#timestamp,LO_Frequency,Hit,StdDev 
1636556415.5,286046998.3,N
1636556435.3,286046999.4,N
1636556455.2,286046996.9,N
1636556475.0,286046998.7,N
1636556475.9,286046998.7,N
1636556495.7,286047001.0,N
1636556515.6,286047000.2,N
1636556535.4,286047000.3,N
1636556555.3,286047000.1,N
1636556575.1,286047001.9,N
1636556576.0,286047001.9,N
1636556595.8,286047002.2,N
1636556615.7,286047002.6,N
1636556635.5,286047001.9,N
1636556655.4,286047001.6,N
1636556675.2,286047004.3,Y
1636556695.0,286047004.4,P
1636556695.9,286047004.4,N
1636556715.8,286047002.5,N
1636556735.6,286047000.8,N
1636556755.4,286046999.3,N
1636556775.3,286047001.2,N
1636556795.1,286047000.6,N
1636556815.9,286047002.2,N
1636556835.7,286047002.4,N
1636556855.5,286046999.9,N
1636556875.4,286047000.8,N
1636556895.2,286047001.1,N
1636556915.0,286047000.5,N
1636556915.9,286047000.5,N
1636556935.8,286047001.1,N
1636556955.6,286047001.2,N
1636556975.5,286046998.5,N
1636556995.3,286047001.2,N
1636557015.2,286047000.7,N
1636557035.9,286046999.8,N
1636557055.7,286047000.0,N
1636557075.6,286047000.0,N
1636557095.4,286047002.4,N
1636557115.3,286047000.0,N
1636557135.1,286046999.0,N
1636557136.0,286046999.0,N
1636557155.8,286046998.5,N
1636557175.7,286047000.3,N
1636557195.5,286047000.9,N
1636557215.3,286047000.2,N
1636557235.2,286046999.9,N
1636557255.0,286046999.8,N
1636557255.9,286046999.8,N
1636557275.8,286047002.4,N
1636557295.6,286047002.4,N
1636557315.4,286047002.4,N
1636557335.3,286047002.4,N
1636557355.1,286047002.8,N
1636557375.8,286047000.2,N
1636557395.7,286047000.6,N
1636557415.5,286047000.8,N
1636557435.4,286046998.1,N
1636557455.2,286047001.1,N
1636557475.0,286047002.2,N
1636557475.9,286047002.2,N
1636557495.8,286047002.2,N
1636557515.6,286047002.4,N
1636557535.5,286047002.1,N
1636557555.3,286047002.7,N
1636557575.1,286047002.4,N
1636557595.9,286047002.1,N
1636557615.7,286047002.2,N
1636557635.6,286047000.9,N
1636557655.4,286047000.3,N
1636557675.2,286047001.2,N
1636557695.1,286046999.8,N
1636557696.0,286046999.8,N
1636557715.8,286047002.8,N
1636557735.6,286047001.8,N
1636557755.5,286047004.4,Y
1636557775.3,286047001.8,P
1636557795.2,286047000.1,N
1636557815.0,286047000.0,N
1636557815.9,286047000.0,N
1636557835.7,286047001.0,N
1636557855.6,286046999.8,N
1636557875.4,286047002.6,Y
1636557895.3,286047002.1,P
1636557915.1,286047001.6,N
1636557935.8,286047002.1,P
1636557955.7,286047000.1,N
1636557975.5,286046999.9,N
1636557995.4,286047000.3,N
1636558015.2,286046999.9,N
1636558035.0,286047000.9,N
1636558035.9,286047000.9,N
1636558055.8,286046998.1,N
1636558075.6,286046998.4,N
1636558095.4,286046998.6,N
1636558115.3,286047000.9,N
1636558135.1,286047000.3,N
1636558155.9,286047002.5,N
1636558175.7,286047001.5,N
1636558195.5,286047002.4,N
1636558215.4,286047001.7,N
1636558235.2,286047001.6,N
1636558255.0,286047004.0,Y
1636558255.9,286047004.0,P
1636558275.8,286047004.0,N
1636558295.6,286047004.3,N
1636558315.5,286047001.3,N
1636558335.3,286047001.4,N
1636558355.1,286047004.3,N
1636558375.9,286047001.5,N
1636558395.7,286047001.5,N
1636558415.5,286047001.3,N
1636558435.4,286047003.2,N
1636558455.2,286047002.6,N
1636558475.0,286047001.4,N
1636558476.0,286047001.4,N
1636558495.8,286047001.6,N
1636558515.6,286047004.3,Y
1636558535.5,286047000.8,P
1636558555.3,286047000.1,N
1636558575.1,286046998.2,N
1636558595.9,286046998.6,N
1636558615.7,286047001.2,N
1636558635.6,286046998.9,N
1636558655.4,286046998.6,N
1636558675.2,286046998.5,N
1636558695.1,286046998.9,N
1636558696.0,286046998.9,N
1636558715.8,286047000.4,N
1636558735.6,286046998.5,N
1636558755.5,286047000.8,N
1636558775.3,286047000.7,N
1636558795.2,286046998.1,N
1636558815.9,286047000.5,N
1636558835.7,286047000.1,N
1636558855.6,286046998.6,N
1636558875.4,286046998.5,N
1636558895.2,286047001.2,N
1636558915.1,286047000.9,N
1636558916.0,286047000.9,N
1636558935.8,286047000.7,N
1636558955.7,286046998.5,N
1636558975.5,286046998.1,N
1636558995.3,286047000.5,N
1636559015.2,286046998.5,N
1636559035.0,286046999.7,N
1636559035.9,286046999.7,N
1636559055.8,286047000.4,N
1636559075.6,286046999.9,N
1636559095.4,286046999.8,N
1636559115.3,286047001.0,N
1636559135.1,286047000.5,N
1636559155.9,286047001.2,N
1636559175.7,286047000.5,N
1636559195.5,286046998.2,N
1636559215.4,286046998.7,N
1636559235.2,286046998.2,N
1636559255.1,286046999.3,N
1636559256.0,286046999.3,N
1636559275.8,286046998.1,N
1636559295.6,286046999.8,N
1636559315.5,286047002.0,N
1636559335.3,286046999.8,N
1636559355.1,286047002.2,N
1636559375.9,286047002.8,N
1636559395.7,286046999.8,N
1636559415.6,286047002.5,N
1636559435.4,286047002.2,N
1636559455.2,286047002.0,N
1636559475.1,286047002.5,N
1636559476.0,286047002.5,N
1636559495.8,286047002.8,N
1636559515.7,286046999.7,N
1636559535.5,286047002.7,N
1636559555.3,286047002.5,N
1636559575.2,286047002.4,N
1636559595.0,286047002.4,N
1636559595.9,286047002.4,N
1636559615.8,286047001.3,N
1636559635.6,286047001.5,N
1636559655.4,286047001.5,N
1636559675.3,286047002.6,N
1636559695.1,286047002.6,N
1636559715.8,286047002.6,N
1636559735.7,286047002.3,N
1636559755.5,286047002.3,N
1636559775.4,286047002.3,N
1636559795.2,286047002.0,N
1636559815.0,286047002.1,N
1636559815.9,286047002.1,N
1636559835.8,286047001.9,N
1636559855.6,286047003.8,Y
1636559875.5,286047002.2,P
1636559895.3,286046999.8,N
1636559915.1,286046999.7,N
1636559935.9,286047002.8,N
1636559955.7,286047002.3,N
1636559975.5,286047000.1,N
1636559995.4,286046999.7,N
