# file name; noise; peak f.; mag.; duration
20210502150004757_ZVPP-R7_snap.fits;7.96563;26465.3;6.22561;0
20210502150104832_ZVPP-R7_snap.fits;7.93156;26475.6;5.6318;0
20210502150232554_ZVPP-R7_met.fits;8.04158;26516.6;19.9277;1.87733
20210502150204906_ZVPP-R7_snap.fits;7.67177;26449.2;8.32593;0
20210502150304981_ZVPP-R7_snap.fits;8.93772;26452.1;7.09075;0
20210502150405056_ZVPP-R7_snap.fits;7.04401;26510.7;6.96888;0
20210502150505130_ZVPP-R7_snap.fits;9.15387;26522.5;7.41087;0
20210502150605205_ZVPP-R7_snap.fits;7.85637;26523.9;6.67439;0
20210502150705280_ZVPP-R7_snap.fits;7.66181;26494.6;5.58326;0
20210502150805354_ZVPP-R7_snap.fits;8.06593;26504.9;6.5542;0
20210502150918741_ZVPP-R7_met.fits;8.44697;26496.1;49.3974;0.341333
20210502150905429_ZVPP-R7_snap.fits;6.90457;26491.7;9.36876;0
20210502151005504_ZVPP-R7_snap.fits;8.31583;26462.4;7.11839;0
20210502151105578_ZVPP-R7_snap.fits;8.34334;26459.5;7.37576;0
20210502151205653_ZVPP-R7_snap.fits;8.28298;26472.7;6.87911;0
20210502151305728_ZVPP-R7_snap.fits;7.72622;26525.4;7.45639;0
20210502151433109_ZVPP-R7_met.fits;7.17856;26497.6;14.6726;0.170667
20210502151405802_ZVPP-R7_snap.fits;8.43852;26497.6;6.72241;0
20210502151544106_ZVPP-R7_met.fits;6.56588;26481.4;23.2853;0.341333
20210502151505877_ZVPP-R7_snap.fits;7.28362;26518.1;5.319;0
20210502151605952_ZVPP-R7_snap.fits;8.94023;26459.5;7.64471;0
20210502151706026_ZVPP-R7_snap.fits;7.35851;26516.6;6.85834;0
20210502151806101_ZVPP-R7_snap.fits;7.63015;26469.7;6.64575;0
20210502151906176_ZVPP-R7_snap.fits;7.60668;26478.5;6.42635;0
20210502152006250_ZVPP-R7_snap.fits;7.97684;26469.7;5.88344;0
20210502152106325_ZVPP-R7_snap.fits;6.46438;26507.8;7.20306;0
20210502152206400_ZVPP-R7_snap.fits;6.36241;26458;7.5485;0
20210502152306474_ZVPP-R7_snap.fits;8.74705;26534.2;6.82954;0
20210502152406549_ZVPP-R7_snap.fits;8.04698;26507.8;7.89552;0
20210502152506624_ZVPP-R7_snap.fits;9.09563;26504.9;7.15089;0
20210502152606698_ZVPP-R7_snap.fits;10.2003;26450.7;6.64537;0
20210502152706773_ZVPP-R7_snap.fits;8.71615;26491.7;5.24919;0
20210502152806848_ZVPP-R7_snap.fits;7.96661;26540;6.88379;0
20210502152906922_ZVPP-R7_snap.fits;8.90663;26453.6;5.99662;0
20210502153006997_ZVPP-R7_snap.fits;8.23259;26466.8;5.55854;0
20210502153107072_ZVPP-R7_snap.fits;8.1421;26510.7;8.34947;0
20210502153207146_ZVPP-R7_snap.fits;8.24285;26507.8;5.75334;0
20210502153307221_ZVPP-R7_snap.fits;8.42483;26469.7;7.66449;0
20210502153407296_ZVPP-R7_snap.fits;7.58798;26481.4;7.02933;0
20210502153507370_ZVPP-R7_snap.fits;6.85503;26507.8;7.28107;0
20210502153607445_ZVPP-R7_snap.fits;8.21133;26547.4;4.88223;0
20210502153707520_ZVPP-R7_snap.fits;8.8304;26503.4;6.15112;0
20210502153859477_ZVPP-R7_met.fits;7.73954;26526.9;63.4834;0.512
20210502153807594_ZVPP-R7_snap.fits;7.98744;26510.7;7.1037;0
20210502153907669_ZVPP-R7_snap.fits;9.39519;26465.3;6.26514;0
20210502154007744_ZVPP-R7_snap.fits;6.70735;26526.9;5.0229;0
20210502154107818_ZVPP-R7_snap.fits;7.07704;26465.3;8.47622;0
20210502154207893_ZVPP-R7_snap.fits;7.91861;26547.4;5.72964;0
20210502154307968_ZVPP-R7_snap.fits;7.22421;26481.4;7.36329;0
20210502154408042_ZVPP-R7_snap.fits;6.65149;26481.4;7.11804;0
20210502154508117_ZVPP-R7_snap.fits;6.95363;26472.7;7.41329;0
20210502154608192_ZVPP-R7_snap.fits;8.11927;26507.8;5.60636;0
20210502154708266_ZVPP-R7_snap.fits;7.74545;26494.6;6.89924;0
20210502154808341_ZVPP-R7_snap.fits;8.15534;26455.1;6.27565;0
20210502154908416_ZVPP-R7_snap.fits;8.08944;26513.7;7.63574;0
20210502155020437_ZVPP-R7_met.fits;7.42345;26491.7;21.9248;0.341333
20210502155008490_ZVPP-R7_snap.fits;8.48085;26513.7;8.4821;0
20210502155108565_ZVPP-R7_snap.fits;8.56661;26544.4;7.38037;0
20210502155208640_ZVPP-R7_snap.fits;6.74986;26512.2;6.42547;0
20210502155308714_ZVPP-R7_snap.fits;8.27942;26494.6;6.5139;0
20210502155408789_ZVPP-R7_snap.fits;7.5979;26516.6;6.59877;0
20210502155508864_ZVPP-R7_snap.fits;7.68733;26519.5;6.55573;0
20210502155608938_ZVPP-R7_snap.fits;7.83416;26491.7;6.15313;0
20210502155709013_ZVPP-R7_snap.fits;6.39785;26482.9;7.23237;0
20210502155809088_ZVPP-R7_snap.fits;8.53524;26540;8.54741;0
20210502155909162_ZVPP-R7_snap.fits;7.42409;26459.5;4.92403;0
