# file name; noise; peak f.; mag.; duration
20210502100111957_ZVPP-R7_met.fits;8.28601;26512.2;21.7678;0.682667
20210502100042432_ZVPP-R7_snap.fits;7.50956;26500.5;6.03457;0
20210502100142506_ZVPP-R7_snap.fits;8.51554;26465.3;6.63473;0
20210502100242581_ZVPP-R7_snap.fits;8.82397;26475.6;5.99869;0
20210502100342656_ZVPP-R7_snap.fits;8.29143;26528.3;7.32574;0
20210502100442730_ZVPP-R7_snap.fits;8.46708;26504.9;6.53924;0
20210502100542805_ZVPP-R7_snap.fits;6.70448;26528.3;7.29057;0
20210502100642880_ZVPP-R7_snap.fits;7.00256;26509.3;6.14749;0
20210502100742954_ZVPP-R7_snap.fits;8.60496;26468.3;8.57425;0
20210502100843029_ZVPP-R7_snap.fits;9.39102;26482.9;7.81844;0
20210502100943104_ZVPP-R7_snap.fits;8.14873;26465.3;7.54206;0
20210502101043178_ZVPP-R7_snap.fits;7.78657;26541.5;7.42242;0
20210502101143253_ZVPP-R7_snap.fits;7.8465;26519.5;5.85822;0
20210502101243328_ZVPP-R7_snap.fits;7.98612;26472.7;6.46955;0
20210502101343402_ZVPP-R7_snap.fits;7.17588;26475.6;5.70678;0
20210502101523242_ZVPP-R7_met.fits;6.74569;26509.3;16.3723;0.170667
20210502101443477_ZVPP-R7_snap.fits;7.47371;26547.4;6.20643;0
20210502101543552_ZVPP-R7_snap.fits;7.99192;26493.2;8.59342;0
20210502101643626_ZVPP-R7_snap.fits;7.48628;26531.2;6.61639;0
20210502101747285_ZVPP-R7_met.fits;7.47876;26503.4;17.2329;0.341333
20210502101743701_ZVPP-R7_snap.fits;8.09479;26474.1;6.20406;0
20210502101843776_ZVPP-R7_snap.fits;8.93627;26547.4;6.76503;0
20210502101943850_ZVPP-R7_snap.fits;8.52997;26462.4;6.05374;0
20210502102043925_ZVPP-R7_snap.fits;7.34175;26547.4;7.34613;0
20210502102144000_ZVPP-R7_snap.fits;8.68856;26459.5;4.52484;0
20210502102244074_ZVPP-R7_snap.fits;7.59233;26450.7;9.64989;0
20210502102344149_ZVPP-R7_snap.fits;8.95992;26544.4;7.30169;0
20210502102444224_ZVPP-R7_snap.fits;8.37647;26474.1;7.02237;0
20210502102544298_ZVPP-R7_snap.fits;8.97114;26469.7;5.61313;0
20210502102644373_ZVPP-R7_snap.fits;7.9037;26452.1;7.60917;0
20210502102744448_ZVPP-R7_snap.fits;8.26877;26459.5;6.52474;0
20210502102844522_ZVPP-R7_snap.fits;9.29489;26496.1;6.63047;0
20210502102944597_ZVPP-R7_snap.fits;8.69448;26468.3;8.19797;0
20210502103044672_ZVPP-R7_snap.fits;9.57978;26529.8;6.38585;0
20210502103144746_ZVPP-R7_snap.fits;8.0997;26540;6.90751;0
20210502103244821_ZVPP-R7_snap.fits;8.82885;26449.2;6.3967;0
20210502103344896_ZVPP-R7_snap.fits;7.56707;26463.9;6.95129;0
20210502103534122_ZVPP-R7_met.fits;6.54629;26488.8;20.7299;0.170667
20210502103444970_ZVPP-R7_snap.fits;8.28275;26507.8;7.6907;0
20210502103545045_ZVPP-R7_snap.fits;8.81087;26526.9;6.18885;0
20210502103645120_ZVPP-R7_snap.fits;6.87728;26500.5;7.09367;0
20210502103745194_ZVPP-R7_snap.fits;8.00433;26475.6;5.46852;0
20210502103845269_ZVPP-R7_snap.fits;8.11487;26449.2;6.02579;0
20210502103945344_ZVPP-R7_snap.fits;8.97624;26488.8;7.08736;0
20210502104045418_ZVPP-R7_snap.fits;7.46483;26503.4;8.3222;0
20210502104145493_ZVPP-R7_snap.fits;8.85912;26496.1;7.79575;0
20210502104245568_ZVPP-R7_snap.fits;8.18417;26502;8.88798;0
20210502104345642_ZVPP-R7_snap.fits;6.4563;26516.6;5.4117;0
20210502104532821_ZVPP-R7_met.fits;6.0424;26455.1;14.4707;0.170667
20210502104542037_ZVPP-R7_met.fits;6.91147;26453.6;14.3197;0.170667
20210502104445717_ZVPP-R7_snap.fits;8.71976;26512.2;7.87419;0
20210502104545792_ZVPP-R7_snap.fits;7.99504;26513.7;8.00381;0
20210502104707200_ZVPP-R7_met.fits;7.13914;26455.1;14.3751;0.170667
20210502104645866_ZVPP-R7_snap.fits;7.92193;26449.2;11.5298;0
20210502104747136_ZVPP-R7_met.fits;6.14935;26449.2;15.0444;0.170667
20210502104745941_ZVPP-R7_snap.fits;7.85258;26472.7;11.131;0
20210502104915882_ZVPP-R7_met.fits;5.28695;26481.4;11.6898;0.170667
20210502104846016_ZVPP-R7_snap.fits;7.68648;26484.4;10.492;0
20210502104951381_ZVPP-R7_met.fits;6.26988;26485.8;12.6223;0.170667
20210502104953429_ZVPP-R7_met.fits;7.22497;26487.3;15.1296;0.170667
20210502104946090_ZVPP-R7_snap.fits;67.1975;26493.2;59.7484;0
20210502105046165_ZVPP-R7_snap.fits;74.1451;26466.8;62.4503;0
20210502105146240_ZVPP-R7_snap.fits;71.3174;26493.2;61.8481;0
20210502105246314_ZVPP-R7_snap.fits;73.327;26535.6;49.313;0
20210502105346389_ZVPP-R7_snap.fits;67.8086;26502;58.865;0
20210502105446464_ZVPP-R7_snap.fits;66.1327;26509.3;47.2629;0
20210502105546538_ZVPP-R7_snap.fits;71.5961;26526.9;49.0196;0
20210502105646613_ZVPP-R7_snap.fits;65.2709;26478.5;59.5303;0
20210502105746688_ZVPP-R7_snap.fits;65.4415;26518.1;66.4056;0
20210502105846762_ZVPP-R7_snap.fits;71.4602;26510.7;56.2377;0
20210502105946837_ZVPP-R7_snap.fits;51.1203;26537.1;51.3333;0
