# file name; noise; peak f.; mag.; duration
20210502180018197_ZVPP-R7_snap.fits;49.7629;26512.2;48.6918;0
20210502180118272_ZVPP-R7_snap.fits;53.9244;26472.7;36.0396;0
20210502180218346_ZVPP-R7_snap.fits;58.2534;26537.1;48.3052;0
20210502180318421_ZVPP-R7_snap.fits;44.5557;26452.1;43.7917;0
20210502180418496_ZVPP-R7_snap.fits;45.9902;26491.7;42.3115;0
20210502180518570_ZVPP-R7_snap.fits;46.4796;26504.9;45.5781;0
20210502180618645_ZVPP-R7_snap.fits;49.3633;26499;51.7155;0
20210502180718720_ZVPP-R7_snap.fits;48.3402;26453.6;44.5543;0
20210502180818794_ZVPP-R7_snap.fits;54.0916;26518.1;50.8386;0
20210502180918869_ZVPP-R7_snap.fits;51.8109;26499;47.5898;0
20210502181018944_ZVPP-R7_snap.fits;41.9643;26450.7;28.0744;0
20210502181119018_ZVPP-R7_snap.fits;36.5624;26485.8;35.2216;0
20210502181219093_ZVPP-R7_snap.fits;47.1265;26471.2;32.8693;0
20210502181319168_ZVPP-R7_snap.fits;46.0391;26481.4;41.4289;0
20210502181419242_ZVPP-R7_snap.fits;45.4685;26458;30.9461;0
20210502181519317_ZVPP-R7_snap.fits;43.5114;26518.1;52.1674;0
20210502181619392_ZVPP-R7_snap.fits;54.9076;26474.1;34.1379;0
20210502181719466_ZVPP-R7_snap.fits;45.6152;26485.8;35.835;0
20210502181819541_ZVPP-R7_snap.fits;41.9511;26465.3;35.101;0
20210502181919616_ZVPP-R7_snap.fits;53.5354;26497.6;37.8368;0
20210502182019690_ZVPP-R7_snap.fits;49.0248;26474.1;40.2156;0
20210502182119765_ZVPP-R7_snap.fits;32.4763;26503.4;43.4577;0
20210502182219840_ZVPP-R7_snap.fits;42.6085;26523.9;34.6774;0
20210502182319914_ZVPP-R7_snap.fits;42.4083;26526.9;37.0516;0
20210502182419989_ZVPP-R7_snap.fits;44.9959;26480;36.5404;0
20210502182520064_ZVPP-R7_snap.fits;44.8916;26525.4;32.911;0
20210502182620138_ZVPP-R7_snap.fits;43.8344;26453.6;39.8795;0
20210502182720213_ZVPP-R7_snap.fits;47.6404;26496.1;34.3707;0
20210502182820288_ZVPP-R7_snap.fits;44.8403;26452.1;45.5374;0
20210502182920362_ZVPP-R7_snap.fits;44.8856;26471.2;31.5005;0
20210502183020437_ZVPP-R7_snap.fits;39.4694;26525.4;46.1887;0
20210502183120512_ZVPP-R7_snap.fits;51.2949;26532.7;28.9795;0
20210502183220586_ZVPP-R7_snap.fits;38.664;26529.8;46.1912;0
20210502183320661_ZVPP-R7_snap.fits;45.0997;26538.6;41.3769;0
20210502183420736_ZVPP-R7_snap.fits;42.9152;26518.1;34.0152;0
20210502183520810_ZVPP-R7_snap.fits;41.6343;26523.9;36.141;0
20210502183620885_ZVPP-R7_snap.fits;46.9357;26449.2;41.4766;0
20210502183720960_ZVPP-R7_snap.fits;40.2873;26510.7;34.5134;0
20210502183821034_ZVPP-R7_snap.fits;43.3064;26487.3;43.2752;0
20210502183921109_ZVPP-R7_snap.fits;42.408;26449.2;36.4936;0
20210502184021184_ZVPP-R7_snap.fits;47.0625;26510.7;44.0503;0
20210502184121258_ZVPP-R7_snap.fits;48.0734;26541.5;47.6355;0
20210502184221333_ZVPP-R7_snap.fits;50.6281;26453.6;41.0204;0
20210502184321408_ZVPP-R7_snap.fits;43.9266;26541.5;41.0863;0
20210502184421482_ZVPP-R7_snap.fits;45.7669;26521;49.3465;0
20210502184521557_ZVPP-R7_snap.fits;43.4916;26449.2;51.553;0
20210502184621632_ZVPP-R7_snap.fits;48.107;26487.3;52.1001;0
20210502184721706_ZVPP-R7_snap.fits;44.7828;26506.3;44.1483;0
20210502184821781_ZVPP-R7_snap.fits;45.9348;26455.1;39.8212;0
20210502184921856_ZVPP-R7_snap.fits;46.5479;26528.3;46.0454;0
20210502185021930_ZVPP-R7_snap.fits;39.9757;26518.1;47.5237;0
20210502185122005_ZVPP-R7_snap.fits;43.4857;26459.5;52.4147;0
20210502185222080_ZVPP-R7_snap.fits;41.6742;26526.9;28.6253;0
20210502185322154_ZVPP-R7_snap.fits;46.5668;26510.7;40.486;0
20210502185422229_ZVPP-R7_snap.fits;51.2759;26543;33.7404;0
20210502185522304_ZVPP-R7_snap.fits;49.3385;26541.5;39.861;0
20210502185622378_ZVPP-R7_snap.fits;51.2886;26545.9;32.8027;0
20210502185722453_ZVPP-R7_snap.fits;46.7035;26469.7;33.9967;0
20210502185822528_ZVPP-R7_snap.fits;39.8735;26472.7;57.1352;0
20210502185922602_ZVPP-R7_snap.fits;45.5005;26488.8;48.8907;0
