# file name; noise; peak f.; mag.; duration
20210502060024512_ZVPP-R7_snap.fits;8.73637;26500.5;4.42949;0
20210502060124586_ZVPP-R7_snap.fits;7.45608;26465.3;5.43084;0
20210502060224661_ZVPP-R7_snap.fits;7.16515;26515.1;5.60171;0
20210502060324736_ZVPP-R7_snap.fits;8.75546;26503.4;5.78132;0
20210502060424810_ZVPP-R7_snap.fits;6.53563;26456.5;6.43843;0
20210502060524885_ZVPP-R7_snap.fits;6.71455;26523.9;5.4592;0
20210502060624960_ZVPP-R7_snap.fits;6.81637;26543;4.42537;0
20210502060725034_ZVPP-R7_snap.fits;7.17505;26545.9;5.19467;0
20210502060825109_ZVPP-R7_snap.fits;7.72152;26463.9;5.48491;0
20210502060925184_ZVPP-R7_snap.fits;7.36815;26481.4;5.70558;0
20210502061025258_ZVPP-R7_snap.fits;5.93378;26523.9;6.03383;0
20210502061125333_ZVPP-R7_snap.fits;6.74746;26525.4;4.97428;0
20210502061245546_ZVPP-R7_met.fits;7.38423;26494.6;16.0047;0.341333
20210502061225408_ZVPP-R7_snap.fits;6.5633;26491.7;6.18427;0
20210502061325482_ZVPP-R7_snap.fits;5.98788;26468.3;6.66006;0
20210502061425557_ZVPP-R7_snap.fits;7.2718;26512.2;5.10207;0
20210502061525632_ZVPP-R7_snap.fits;6.35516;26452.1;6.91432;0
20210502061625706_ZVPP-R7_snap.fits;7.21396;26537.1;6.32541;0
20210502061725781_ZVPP-R7_snap.fits;6.20326;26463.9;5.77546;0
20210502061825856_ZVPP-R7_snap.fits;6.49882;26518.1;9.11688;0
20210502061925930_ZVPP-R7_snap.fits;8.08265;26522.5;5.98866;0
20210502062026005_ZVPP-R7_snap.fits;7.12522;26453.6;7.17656;0
20210502062126080_ZVPP-R7_snap.fits;7.46183;26521;6.94437;0
20210502062313258_ZVPP-R7_met.fits;7.60672;26504.9;23.1406;0.341333
20210502062226154_ZVPP-R7_snap.fits;6.82796;26466.8;6.11092;0
20210502062326229_ZVPP-R7_snap.fits;7.70888;26507.8;5.57365;0
20210502062426304_ZVPP-R7_snap.fits;8.17712;26547.4;6.09658;0
20210502062526378_ZVPP-R7_snap.fits;7.06982;26513.7;7.03957;0
20210502062626453_ZVPP-R7_snap.fits;7.49396;26497.6;5.84235;0
20210502062726528_ZVPP-R7_snap.fits;7.54206;26491.7;5.8328;0
20210502062826602_ZVPP-R7_snap.fits;6.65804;26468.3;6.57765;0
20210502062926677_ZVPP-R7_snap.fits;5.75434;26500.5;6.2098;0
20210502063026752_ZVPP-R7_snap.fits;6.61523;26500.5;5.89012;0
20210502063126826_ZVPP-R7_snap.fits;7.44562;26459.5;6.46821;0
20210502063226901_ZVPP-R7_snap.fits;5.91228;26459.5;5.8894;0
20210502063326976_ZVPP-R7_snap.fits;6.16629;26506.3;4.35789;0
20210502063427050_ZVPP-R7_snap.fits;6.81808;26543;6.34099;0
20210502063527125_ZVPP-R7_snap.fits;6.77293;26469.7;6.3404;0
20210502063627200_ZVPP-R7_snap.fits;6.43295;26466.8;6.09756;0
20210502063803968_ZVPP-R7_met.fits;6.45826;26500.5;22.0688;0.341333
20210502063727274_ZVPP-R7_snap.fits;5.59002;26493.2;4.59385;0
20210502063827349_ZVPP-R7_snap.fits;6.36787;26503.4;5.04497;0
20210502063927424_ZVPP-R7_snap.fits;7.19482;26523.9;6.17225;0
20210502064027498_ZVPP-R7_snap.fits;6.89237;26523.9;5.3414;0
20210502064127573_ZVPP-R7_snap.fits;6.47103;26449.2;5.0223;0
20210502064227648_ZVPP-R7_snap.fits;6.65112;26506.3;5.50307;0
20210502064327722_ZVPP-R7_snap.fits;7.38547;26504.9;6.45263;0
20210502064427797_ZVPP-R7_snap.fits;6.52883;26506.3;5.89722;0
20210502064540672_ZVPP-R7_met.fits;6.66511;26503.4;19.8724;0.341333
20210502064527872_ZVPP-R7_snap.fits;6.87727;26503.4;5.25882;0
20210502064627946_ZVPP-R7_snap.fits;7.90286;26502;6.06568;0
20210502064728021_ZVPP-R7_snap.fits;9.69744;26450.7;8.9002;0
20210502064828096_ZVPP-R7_snap.fits;8.95096;26487.3;10.4648;0
20210502064928170_ZVPP-R7_snap.fits;8.72307;26500.5;10.1568;0
20210502065028245_ZVPP-R7_snap.fits;11.517;26474.1;10.4829;0
20210502065128320_ZVPP-R7_snap.fits;11.6489;26478.5;9.4389;0
20210502065228394_ZVPP-R7_snap.fits;10.7837;26453.6;9.07386;0
20210502065328469_ZVPP-R7_snap.fits;11.8032;26487.3;8.7323;0
20210502065428544_ZVPP-R7_snap.fits;11.0626;26540;7.17564;0
20210502065528618_ZVPP-R7_snap.fits;11.0894;26460.9;6.5697;0
20210502065628693_ZVPP-R7_snap.fits;9.94462;26485.8;10.9472;0
20210502065728768_ZVPP-R7_snap.fits;10.5617;26513.7;10.1437;0
20210502065828842_ZVPP-R7_snap.fits;10.1195;26462.4;7.20045;0
20210502065928917_ZVPP-R7_snap.fits;9.42995;26477.1;9.40809;0
