# file name; noise; peak f.; mag.; duration
20210502220036117_ZVPP-R7_snap.fits;44.6723;26456.5;33.7845;0
20210502220136192_ZVPP-R7_snap.fits;50.4986;26543;36.2582;0
20210502220236266_ZVPP-R7_snap.fits;43.2685;26480;38.5973;0
20210502220336341_ZVPP-R7_snap.fits;39.144;26528.3;39.2785;0
20210502220436416_ZVPP-R7_snap.fits;37.6057;26543;24.9791;0
20210502220536490_ZVPP-R7_snap.fits;46.7146;26469.7;43.0527;0
20210502220636565_ZVPP-R7_snap.fits;38.5074;26531.2;30.8504;0
20210502220736640_ZVPP-R7_snap.fits;54.9714;26459.5;40.2085;0
20210502220836714_ZVPP-R7_snap.fits;43.7071;26481.4;41.1413;0
20210502220936789_ZVPP-R7_snap.fits;46.7837;26534.2;39.449;0
20210502221036864_ZVPP-R7_snap.fits;43.614;26504.9;37.7415;0
20210502221136938_ZVPP-R7_snap.fits;42.9126;26523.9;36.6331;0
20210502221237013_ZVPP-R7_snap.fits;48.8607;26465.3;40.6141;0
20210502221337088_ZVPP-R7_snap.fits;44.7377;26534.2;43.3636;0
20210502221437162_ZVPP-R7_snap.fits;46.6073;26529.8;31.8409;0
20210502221537237_ZVPP-R7_snap.fits;38.2469;26478.5;41.4922;0
20210502221637312_ZVPP-R7_snap.fits;46.3949;26534.2;35.1589;0
20210502221737386_ZVPP-R7_snap.fits;44.0478;26466.8;27.4049;0
20210502221837461_ZVPP-R7_snap.fits;45.654;26540;30.1298;0
20210502221937536_ZVPP-R7_snap.fits;41.97;26528.3;44.2859;0
20210502222037610_ZVPP-R7_snap.fits;43.4597;26474.1;34.4532;0
20210502222137685_ZVPP-R7_snap.fits;43.578;26538.6;38.5291;0
20210502222237760_ZVPP-R7_snap.fits;46.9122;26484.4;40.903;0
20210502222337834_ZVPP-R7_snap.fits;45.2015;26547.4;30.5272;0
20210502222437909_ZVPP-R7_snap.fits;41.8537;26450.7;36.3198;0
20210502222537984_ZVPP-R7_snap.fits;53.1583;26544.4;32.3443;0
20210502222638058_ZVPP-R7_snap.fits;45.9892;26455.1;37.2517;0
20210502222738133_ZVPP-R7_snap.fits;47.4138;26535.6;38.4112;0
20210502222838208_ZVPP-R7_snap.fits;39.6768;26525.4;31.1251;0
20210502222938282_ZVPP-R7_snap.fits;46.468;26535.6;40.4073;0
20210502223038357_ZVPP-R7_snap.fits;43.8845;26490.2;39.2297;0
20210502223138432_ZVPP-R7_snap.fits;45.3997;26522.5;32.6233;0
20210502223238506_ZVPP-R7_snap.fits;43.5485;26526.9;40.1691;0
20210502223338581_ZVPP-R7_snap.fits;51.2093;26496.1;38.1297;0
20210502223438656_ZVPP-R7_snap.fits;47.4816;26487.3;38.142;0
20210502223538730_ZVPP-R7_snap.fits;43.1788;26532.7;32.0642;0
20210502223638805_ZVPP-R7_snap.fits;50.5551;26484.4;39.4375;0
20210502223738880_ZVPP-R7_snap.fits;42.3534;26521;33.241;0
20210502223838954_ZVPP-R7_snap.fits;45.1297;26480;34.3404;0
20210502223939029_ZVPP-R7_snap.fits;50.3591;26507.8;41.7289;0
20210502224039104_ZVPP-R7_snap.fits;50.7298;26522.5;28.5693;0
20210502224139178_ZVPP-R7_snap.fits;46.6188;26502;41.3622;0
20210502224239253_ZVPP-R7_snap.fits;44.5939;26450.7;42.9227;0
20210502224339328_ZVPP-R7_snap.fits;39.7085;26465.3;33.0479;0
20210502224439402_ZVPP-R7_snap.fits;52.246;26537.1;42.2749;0
20210502224539477_ZVPP-R7_snap.fits;45.055;26452.1;37.6444;0
20210502224639552_ZVPP-R7_snap.fits;44.6952;26518.1;43.8012;0
20210502224739626_ZVPP-R7_snap.fits;48.6435;26538.6;34.0814;0
20210502224839701_ZVPP-R7_snap.fits;39.5315;26547.4;36.9091;0
20210502224939776_ZVPP-R7_snap.fits;43.5091;26460.9;39.6936;0
20210502225039850_ZVPP-R7_snap.fits;40.8233;26462.4;34.3228;0
20210502225139925_ZVPP-R7_snap.fits;42.2793;26540;42.5033;0
20210502225240000_ZVPP-R7_snap.fits;43.8873;26490.2;42.7986;0
20210502225340074_ZVPP-R7_snap.fits;50.2304;26518.1;28.8214;0
20210502225440149_ZVPP-R7_snap.fits;49.6846;26506.3;45.9624;0
20210502225540224_ZVPP-R7_snap.fits;41.2473;26535.6;36.7864;0
20210502225640298_ZVPP-R7_snap.fits;37.6179;26515.1;39.5623;0
20210502225740373_ZVPP-R7_snap.fits;41.603;26482.9;42.0189;0
20210502225840448_ZVPP-R7_snap.fits;45.2377;26502;32.808;0
20210502225940522_ZVPP-R7_snap.fits;46.643;26541.5;34.2645;0
