# file name; noise; peak f.; mag.; duration
20210502160009237_ZVPP-R7_snap.fits;7.72671;26482.9;6.49204;0
20210502160109312_ZVPP-R7_snap.fits;7.193;26535.6;6.05651;0
20210502160209386_ZVPP-R7_snap.fits;8.45823;26485.8;5.73603;0
20210502160309461_ZVPP-R7_snap.fits;8.34182;26468.3;6.34771;0
20210502160409536_ZVPP-R7_snap.fits;8.2428;26513.7;5.74622;0
20210502160509610_ZVPP-R7_snap.fits;6.94107;26478.5;6.23502;0
20210502160609685_ZVPP-R7_snap.fits;7.96145;26474.1;7.44563;0
20210502160709760_ZVPP-R7_snap.fits;8.0531;26490.2;6.40043;0
20210502160809834_ZVPP-R7_snap.fits;6.97713;26497.6;6.49021;0
20210502160909909_ZVPP-R7_snap.fits;7.25663;26531.2;6.66409;0
20210502161009984_ZVPP-R7_snap.fits;7.56846;26529.8;5.75196;0
20210502161110058_ZVPP-R7_snap.fits;6.5855;26507.8;5.6279;0
20210502161210133_ZVPP-R7_snap.fits;7.35602;26477.1;10.1572;0
20210502161310208_ZVPP-R7_snap.fits;6.37321;26475.6;6.73461;0
20210502161410282_ZVPP-R7_snap.fits;8.22697;26485.8;7.43265;0
20210502161510357_ZVPP-R7_snap.fits;7.27956;26496.1;6.67053;0
20210502161610432_ZVPP-R7_snap.fits;7.67633;26494.6;7.53433;0
20210502161710506_ZVPP-R7_snap.fits;8.68581;26481.4;6.14299;0
20210502161810581_ZVPP-R7_snap.fits;7.25551;26466.8;6.09587;0
20210502161910656_ZVPP-R7_snap.fits;8.99965;26528.3;5.34365;0
20210502162010730_ZVPP-R7_snap.fits;6.82594;26518.1;6.84182;0
20210502162110805_ZVPP-R7_snap.fits;9.1005;26522.5;6.04993;0
20210502162210880_ZVPP-R7_snap.fits;7.5281;26507.8;6.45156;0
20210502162310954_ZVPP-R7_snap.fits;6.96941;26450.7;5.78023;0
20210502162411029_ZVPP-R7_snap.fits;8.57888;26459.5;7.72917;0
20210502162511104_ZVPP-R7_snap.fits;8.13214;26529.8;6.52323;0
20210502162607253_ZVPP-R7_met.fits;7.3027;26500.5;19.1133;0.682667
20210502162611178_ZVPP-R7_snap.fits;6.82802;26480;6.82657;0
20210502162711253_ZVPP-R7_snap.fits;7.60938;26516.6;6.08027;0
20210502162811328_ZVPP-R7_snap.fits;7.30568;26535.6;8.71541;0
20210502162911402_ZVPP-R7_snap.fits;7.98903;26538.6;6.85694;0
20210502163011477_ZVPP-R7_snap.fits;7.84643;26477.1;6.67881;0
20210502163111552_ZVPP-R7_snap.fits;8.40359;26523.9;5.92477;0
20210502163211626_ZVPP-R7_snap.fits;8.27726;26456.5;7.73089;0
20210502163311701_ZVPP-R7_snap.fits;7.05054;26455.1;6.5033;0
20210502163411434_ZVPP-R7_met.fits;7.74718;26493.2;17.2242;0.170667
20210502163411776_ZVPP-R7_snap.fits;6.52659;26471.2;6.86766;0
20210502163511850_ZVPP-R7_snap.fits;8.05818;26496.1;7.43845;0
20210502163611925_ZVPP-R7_snap.fits;6.77655;26531.2;6.19248;0
20210502163712000_ZVPP-R7_snap.fits;8.08193;26543;6.09328;0
20210502163812074_ZVPP-R7_snap.fits;8.7575;26529.8;6.55762;0
20210502163912149_ZVPP-R7_snap.fits;6.62833;26475.6;5.83384;0
20210502164012224_ZVPP-R7_snap.fits;8.10221;26526.9;7.64795;0
20210502164112298_ZVPP-R7_snap.fits;6.44692;26465.3;6.08825;0
20210502164212373_ZVPP-R7_snap.fits;6.71675;26472.7;6.81807;0
20210502164312448_ZVPP-R7_snap.fits;8.61218;26531.2;6.4603;0
20210502164412522_ZVPP-R7_snap.fits;7.2991;26541.5;6.40166;0
20210502164512597_ZVPP-R7_snap.fits;7.60335;26468.3;8.70749;0
20210502164612672_ZVPP-R7_snap.fits;6.76416;26472.7;6.39999;0
20210502164712746_ZVPP-R7_snap.fits;8.47991;26512.2;7.17466;0
20210502164812821_ZVPP-R7_snap.fits;8.1679;26453.6;7.12746;0
20210502164912896_ZVPP-R7_snap.fits;6.77327;26500.5;9.90693;0
20210502165012970_ZVPP-R7_snap.fits;7.6469;26449.2;6.25255;0
20210502165113045_ZVPP-R7_snap.fits;9.90206;26540;6.89251;0
20210502165213120_ZVPP-R7_snap.fits;7.33891;26480;4.38928;0
20210502165313194_ZVPP-R7_snap.fits;6.11431;26521;7.07194;0
20210502165413269_ZVPP-R7_snap.fits;7.66705;26453.6;7.11632;0
20210502165513344_ZVPP-R7_snap.fits;7.41444;26547.4;6.20303;0
20210502165613418_ZVPP-R7_snap.fits;7.9591;26503.4;6.0021;0
20210502165713493_ZVPP-R7_snap.fits;8.20021;26519.5;6.08153;0
20210502165813568_ZVPP-R7_snap.fits;8.3043;26449.2;8.34244;0
20210502165913642_ZVPP-R7_snap.fits;7.62515;26547.4;4.64315;0
