# file name; noise; peak f.; mag.; duration
20210502030011072_ZVPP-R7_snap.fits;5.98061;26468.3;6.3063;0
20210502030111146_ZVPP-R7_snap.fits;6.73605;26449.2;6.15198;0
20210502030211221_ZVPP-R7_snap.fits;7.70725;26515.1;6.58544;0
20210502030311296_ZVPP-R7_snap.fits;6.79427;26482.9;7.18065;0
20210502030411370_ZVPP-R7_snap.fits;8.28876;26482.9;5.24594;0
20210502030511445_ZVPP-R7_snap.fits;5.76597;26519.5;7.15458;0
20210502030611520_ZVPP-R7_snap.fits;6.93167;26541.5;5.47312;0
20210502030711594_ZVPP-R7_snap.fits;7.37936;26545.9;5.88885;0
20210502030811669_ZVPP-R7_snap.fits;5.81015;26541.5;5.90554;0
20210502030911744_ZVPP-R7_snap.fits;7.06913;26512.2;5.29075;0
20210502031011818_ZVPP-R7_snap.fits;6.40027;26513.7;5.45205;0
20210502031111893_ZVPP-R7_snap.fits;6.86248;26518.1;5.27962;0
20210502031211968_ZVPP-R7_snap.fits;5.9216;26469.7;5.16765;0
20210502031312042_ZVPP-R7_snap.fits;7.48996;26522.5;6.27642;0
20210502031412117_ZVPP-R7_snap.fits;6.77968;26493.2;7.14696;0
20210502031512192_ZVPP-R7_snap.fits;5.68574;26481.4;6.11482;0
20210502031612266_ZVPP-R7_snap.fits;6.99869;26547.4;4.04612;0
20210502031712341_ZVPP-R7_snap.fits;6.55416;26547.4;6.28837;0
20210502031812416_ZVPP-R7_snap.fits;6.42687;26482.9;6.50523;0
20210502031912490_ZVPP-R7_snap.fits;6.85893;26465.3;7.9746;0
20210502032012565_ZVPP-R7_snap.fits;7.33517;26518.1;6.01216;0
20210502032112640_ZVPP-R7_snap.fits;6.5709;26459.5;5.48861;0
20210502032212714_ZVPP-R7_snap.fits;6.41693;26507.8;6.53335;0
20210502032312789_ZVPP-R7_snap.fits;6.64038;26529.8;4.66299;0
20210502032412864_ZVPP-R7_snap.fits;6.83126;26458;5.56823;0
20210502032512938_ZVPP-R7_snap.fits;6.68829;26544.4;6.70251;0
20210502032613013_ZVPP-R7_snap.fits;7.32342;26494.6;6.00985;0
20210502032713088_ZVPP-R7_snap.fits;5.08632;26458;6.10384;0
20210502032813162_ZVPP-R7_snap.fits;6.50661;26455.1;6.87592;0
20210502032913237_ZVPP-R7_snap.fits;6.08878;26504.9;5.89964;0
20210502033013312_ZVPP-R7_snap.fits;5.95068;26469.7;6.01636;0
20210502033113386_ZVPP-R7_snap.fits;5.43513;26482.9;4.86185;0
20210502033213461_ZVPP-R7_snap.fits;6.74903;26497.6;5.88621;0
20210502033313536_ZVPP-R7_snap.fits;6.16081;26499;5.73142;0
20210502033413610_ZVPP-R7_snap.fits;6.20928;26488.8;6.30502;0
20210502033513685_ZVPP-R7_snap.fits;7.29348;26455.1;7.43556;0
20210502033613760_ZVPP-R7_snap.fits;7.69137;26503.4;6.44038;0
20210502033744725_ZVPP-R7_met.fits;7.15782;26485.8;26.2276;0.341333
20210502033713834_ZVPP-R7_snap.fits;6.64358;26458;7.37391;0
20210502033813909_ZVPP-R7_snap.fits;7.10583;26491.7;4.44424;0
20210502034008256_ZVPP-R7_met.fits;7.70223;26523.9;20.361;0.853333
20210502033913984_ZVPP-R7_snap.fits;6.17973;26504.9;4.97376;0
20210502034014058_ZVPP-R7_snap.fits;6.51323;26525.4;5.62658;0
20210502034114133_ZVPP-R7_snap.fits;6.1823;26502;6.07596;0
20210502034214208_ZVPP-R7_snap.fits;6.1142;26500.5;6.57042;0
20210502034314282_ZVPP-R7_snap.fits;7.62389;26526.9;6.16552;0
20210502034414357_ZVPP-R7_snap.fits;6.34253;26534.2;5.05333;0
20210502034514432_ZVPP-R7_snap.fits;5.50382;26490.2;4.86062;0
20210502034641642_ZVPP-R7_met.fits;6.89664;26493.2;28.1316;0.512
20210502034614506_ZVPP-R7_snap.fits;6.84492;26515.1;5.35787;0
20210502034714581_ZVPP-R7_snap.fits;6.29679;26462.4;5.82302;0
20210502034814656_ZVPP-R7_snap.fits;5.93912;26503.4;5.675;0
20210502034914730_ZVPP-R7_snap.fits;6.01742;26510.7;6.1545;0
20210502035014805_ZVPP-R7_snap.fits;7.76788;26462.4;5.50013;0
20210502035114880_ZVPP-R7_snap.fits;7.03811;26525.4;5.02046;0
20210502035214954_ZVPP-R7_snap.fits;7.45145;26544.4;5.14082;0
20210502035315029_ZVPP-R7_snap.fits;7.08041;26507.8;5.97265;0
20210502035415104_ZVPP-R7_snap.fits;7.72438;26506.3;5.17128;0
20210502035515178_ZVPP-R7_snap.fits;7.31486;26471.2;5.5921;0
20210502035615253_ZVPP-R7_snap.fits;6.18577;26477.1;5.06316;0
20210502035715328_ZVPP-R7_snap.fits;6.39665;26545.9;5.50487;0
20210502035815402_ZVPP-R7_snap.fits;6.67381;26522.5;6.63275;0
20210502035915477_ZVPP-R7_snap.fits;7.11619;26500.5;5.32136;0
