#timestamp,LO_Frequency,Hit,StdDev 
1619967635.2,286046998.7,N
1619967655.0,286047000.7,P
1619967655.9,286047000.7,N
1619967675.8,286047002.8,N
1619967695.6,286047001.6,N
1619967715.4,286046998.2,N
1619967735.3,286047000.0,N
1619967755.1,286046998.5,N
1619967775.9,286047002.7,N
1619967795.7,286047002.4,N
1619967815.5,286047005.1,Y
1619967835.4,286047003.1,P
1619967855.2,286047003.1,N
1619967875.1,286047004.3,P
1619967876.0,286047004.3,Y
1619967895.8,286047001.7,P
1619967915.6,286047002.5,P
1619967935.5,286682702.4,P
1619967955.3,286046999.5,N
1619967975.2,286046999.1,N
1619967995.9,286046998.4,N
1619968015.7,286046997.1,N
1619968035.6,286046998.6,N
1619968055.4,286047002.8,N
1619968075.2,286047000.3,N
1619968095.1,286047000.0,N
1619968096.0,286047000.0,N
1619968115.8,286047000.1,N
1619968135.7,286047001.8,N
1619968155.5,286047004.8,N
1619968175.3,286047003.1,N
1619968195.2,286047004.1,N
1619968215.0,286047002.8,N
1619968215.9,286047002.8,N
1619968235.8,286047002.0,N
1619968255.6,286047003.9,N
1619968275.4,286047003.8,N
1619968295.3,286047002.3,N
1619968315.1,286047001.5,N
1619968335.8,286047001.5,N
1619968355.7,286047004.3,N
1619968375.5,286047004.6,N
1619968395.4,286047007.0,N
1619968415.2,286047005.7,N
1619968435.0,286047003.7,N
1619968435.9,286047003.7,N
1619968455.8,286047004.3,N
1619968475.6,286047003.4,N
1619968495.4,286047008.5,Y
1619968515.3,286047008.7,P
1619968535.1,286047008.2,N
1619968555.9,286047013.6,P
1619968575.7,286047013.9,Y
1619968595.5,286047004.1,P
1619968615.4,286047002.0,N
1619968635.2,286047000.8,N
1619968655.0,286047001.2,N
1619968656.0,286047001.2,N
1619968675.8,286047002.7,N
1619968695.6,286047001.3,N
1619968715.5,286047001.6,N
1619968735.3,286047000.1,N
1619968755.1,286047001.0,N
1619968775.9,286047000.9,N
1619968795.7,286047002.8,N
1619968815.6,286047001.2,N
1619968835.4,286047000.1,N
1619968855.2,286046998.2,N
1619968875.1,286046998.5,N
1619968876.0,286046998.5,N
1619968895.8,286046998.4,N
1619968915.6,286046998.2,N
1619968935.5,286047000.5,N
1619968955.3,286047000.0,N
1619968975.2,286047002.5,N
1619968995.9,286047001.6,N
1619969015.7,286043059.3,Y
1619969035.6,286047000.5,P
1619969055.4,286047000.6,N
1619969075.2,286046998.7,P
1619969095.1,286046998.6,N
1619969096.0,286046998.6,N
1619969115.8,286047000.8,N
1619969135.7,286046997.5,N
1619969155.5,286046997.5,N
1619969175.3,286046995.7,Y
1619969195.2,286046997.4,P
1619969215.0,286046995.1,P
1619969215.9,286046995.1,N
1619969235.8,286046994.0,Y
1619969255.6,286046998.4,P
1619969275.4,286046996.9,P
1619969295.3,286047000.9,N
1619969315.1,286047002.6,N
1619969335.9,286047001.2,N
1619969355.7,286046998.3,N
1619969375.5,286047002.0,N
1619969395.4,286047004.3,N
1619969415.2,286047001.0,N
1619969435.0,286046996.5,N
1619969435.9,286046996.5,N
1619969455.8,286046998.0,N
1619969475.6,286046999.2,N
1619969495.5,286047000.6,N
1619969515.3,286046999.9,N
1619969535.1,286046999.4,N
1619969555.9,286046999.1,N
1619969575.7,286046998.7,N
1619969625.6,286047006.5,E
1619969635.5,286047008.1,N
1619969655.3,286047005.2,P
1619969675.2,286047002.9,N
1619969695.0,286047003.9,N
1619969695.9,286047003.9,N
1619969715.8,286047000.6,N
1619969735.6,286046998.9,N
1619969755.4,286046996.9,N
1619969775.3,286046999.1,N
1619969795.1,286047000.8,N
1619969815.8,286046998.1,N
1619969835.7,286046998.3,N
1619969855.5,286046999.6,N
1619969875.4,286047000.8,N
1619969895.2,286046998.1,N
1619969915.0,286047000.0,N
1619969915.9,286047000.0,N
1619969935.8,286047000.3,N
1619969955.6,286047000.1,N
1619969975.4,286047002.6,N
1619969995.3,286047000.2,N
1619970015.1,286047000.5,N
1619970035.9,286047002.5,N
1619970055.7,286046999.7,N
1619970075.5,286046999.4,N
1619970095.4,286046997.0,N
1619970115.2,286046996.8,N
1619970135.1,286046994.9,N
1619970136.0,286046994.9,N
1619970155.8,286047001.0,N
1619970175.6,286047001.6,N
1619970195.5,286047001.1,N
1619970215.3,286046998.2,N
1619970235.1,286047002.7,N
1619970255.9,286047007.1,Y
1619970275.7,286047004.7,P
1619970295.6,286047007.5,N
1619970315.4,286047005.9,N
1619970335.2,286047000.1,N
1619970355.1,286046999.8,N
1619970356.0,286046999.8,N
1619970375.8,286047003.1,N
1619970395.7,286047004.0,N
1619970415.5,286047001.9,N
1619970435.3,286047003.4,N
1619970455.2,286047007.1,N
1619970475.0,286047004.7,N
1619970475.9,286047004.7,N
1619970495.7,286047009.5,Y
1619970515.6,286047006.3,P
1619970535.4,286047007.3,P
1619970555.3,286047006.3,P
1619970575.1,286047007.2,Y
1619970595.8,286047000.6,P
1619970615.7,286046999.7,N
1619970635.5,286047004.7,N
1619970655.4,286047007.6,N
1619970675.2,286047003.2,N
1619970695.0,286047000.5,N
1619970695.9,286047000.5,N
1619970715.8,286047005.0,N
1619970735.6,286047003.4,N
1619970755.4,286047004.1,N
1619970775.3,286046999.8,N
1619970795.1,286046998.9,N
1619970815.9,286046997.0,N
1619970835.7,286047001.0,N
1619970855.5,286047000.7,N
1619970875.4,286046998.9,N
1619970895.2,286046999.3,N
1619970915.0,286046998.9,N
1619970915.9,286046998.9,N
1619970935.8,286047001.1,N
1619970955.6,286047000.7,N
1619970975.5,286047004.3,N
1619970995.3,286047004.7,N
1619971015.1,286047006.9,N
1619971035.9,286047008.1,N
1619971055.7,286047010.6,Y
1619971075.6,286047010.3,P
1619971095.4,286047006.3,N
1619971115.2,286047007.7,N
1619971135.1,286047009.6,Y
1619971136.0,286047009.6,P
1619971155.8,286047000.2,N
1619971175.6,286046996.9,N
1619971195.5,286046995.9,N
