# file name; noise; peak f.; mag.; duration
20210502120051392_ZVPP-R7_snap.fits;41.9444;26525.4;32.441;0
20210502120151466_ZVPP-R7_snap.fits;43.6399;26521;40.9919;0
20210502120251541_ZVPP-R7_snap.fits;41.8752;26455.1;30.5316;0
20210502120351616_ZVPP-R7_snap.fits;35.5646;26506.3;41.0475;0
20210502120451690_ZVPP-R7_snap.fits;45.7238;26490.2;35.0556;0
20210502120551765_ZVPP-R7_snap.fits;45.7191;26478.5;45.9266;0
20210502120651840_ZVPP-R7_snap.fits;44.6364;26521;26.0415;0
20210502120751914_ZVPP-R7_snap.fits;41.6051;26453.6;52.9401;0
20210502120851989_ZVPP-R7_snap.fits;43.9416;26509.3;40.7775;0
20210502120952064_ZVPP-R7_snap.fits;42.3429;26452.1;39.1552;0
20210502121052138_ZVPP-R7_snap.fits;45.0234;26519.5;29.7012;0
20210502121152213_ZVPP-R7_snap.fits;39.9402;26547.4;35.2809;0
20210502121252288_ZVPP-R7_snap.fits;47.0168;26465.3;33.9279;0
20210502121352362_ZVPP-R7_snap.fits;43.4655;26541.5;33.8883;0
20210502121452437_ZVPP-R7_snap.fits;34.7545;26477.1;36.7811;0
20210502121552512_ZVPP-R7_snap.fits;41.4266;26491.7;42.9899;0
20210502121652586_ZVPP-R7_snap.fits;37.7805;26526.9;41.8111;0
20210502121752661_ZVPP-R7_snap.fits;39.6477;26471.2;35.9555;0
20210502121852736_ZVPP-R7_snap.fits;46.2536;26449.2;33.6946;0
20210502121952810_ZVPP-R7_snap.fits;45.8272;26465.3;42.8363;0
20210502122052885_ZVPP-R7_snap.fits;37.8707;26519.5;31.5775;0
20210502122152960_ZVPP-R7_snap.fits;43.5812;26513.7;39.0686;0
20210502122253034_ZVPP-R7_snap.fits;41.9531;26485.8;39.1238;0
20210502122353109_ZVPP-R7_snap.fits;55.7305;26474.1;39.5777;0
20210502122453184_ZVPP-R7_snap.fits;8.82753;26478.5;9.54615;0
20210502122553258_ZVPP-R7_snap.fits;8.22789;26449.2;6.3379;0
20210502122653333_ZVPP-R7_snap.fits;7.01424;26519.5;5.47059;0
20210502122753408_ZVPP-R7_snap.fits;7.48084;26521;6.61657;0
20210502122853482_ZVPP-R7_snap.fits;6.423;26535.6;6.4888;0
20210502122953557_ZVPP-R7_snap.fits;9.17988;26480;6.94032;0
20210502123053632_ZVPP-R7_snap.fits;7.57614;26455.1;6.17334;0
20210502123153706_ZVPP-R7_snap.fits;7.1774;26519.5;7.71541;0
20210502123253781_ZVPP-R7_snap.fits;7.34671;26474.1;6.05035;0
20210502123353856_ZVPP-R7_snap.fits;7.196;26526.9;8.01331;0
20210502123453930_ZVPP-R7_snap.fits;7.79947;26449.2;7.62405;0
20210502123554005_ZVPP-R7_snap.fits;7.06506;26478.5;6.97541;0
20210502123654080_ZVPP-R7_snap.fits;7.82557;26488.8;4.73708;0
20210502123754154_ZVPP-R7_snap.fits;6.61093;26506.3;7.80425;0
20210502123854229_ZVPP-R7_snap.fits;6.19728;26478.5;7.56721;0
20210502123954304_ZVPP-R7_snap.fits;7.20469;26481.4;5.59302;0
20210502124054378_ZVPP-R7_snap.fits;7.6769;26463.9;5.7208;0
20210502124154453_ZVPP-R7_snap.fits;6.06469;26488.8;6.69915;0
20210502124254528_ZVPP-R7_snap.fits;8.17472;26522.5;6.80437;0
20210502124434880_ZVPP-R7_met.fits;6.44017;26509.3;13.4497;0.512
20210502124354602_ZVPP-R7_snap.fits;8.34556;26478.5;6.67989;0
20210502124454677_ZVPP-R7_snap.fits;7.35933;26510.7;6.9225;0
20210502124554752_ZVPP-R7_snap.fits;9.20127;26509.3;5.3042;0
20210502124654826_ZVPP-R7_snap.fits;8.22102;26515.1;7.21989;0
20210502124754901_ZVPP-R7_snap.fits;8.2241;26453.6;7.71884;0
20210502124854976_ZVPP-R7_snap.fits;8.24717;26531.2;6.61625;0
20210502124955050_ZVPP-R7_snap.fits;9.38963;26523.9;6.31521;0
20210502125055125_ZVPP-R7_snap.fits;8.41941;26499;9.0832;0
20210502125155200_ZVPP-R7_snap.fits;7.47819;26450.7;7.03281;0
20210502125255274_ZVPP-R7_snap.fits;6.48148;26513.7;7.23077;0
20210502125355349_ZVPP-R7_snap.fits;7.64654;26547.4;7.88255;0
20210502125455424_ZVPP-R7_snap.fits;6.94212;26500.5;6.91468;0
20210502125555498_ZVPP-R7_snap.fits;7.456;26547.4;8.01157;0
20210502125715200_ZVPP-R7_met.fits;7.72352;26488.8;28.4086;0.170667
20210502125655573_ZVPP-R7_snap.fits;7.94066;26449.2;7.10571;0
20210502125755648_ZVPP-R7_snap.fits;7.94737;26468.3;7.28909;0
20210502125855722_ZVPP-R7_snap.fits;7.38915;26450.7;6.27951;0
20210502125955797_ZVPP-R7_snap.fits;7.50367;26535.6;7.38568;0
