# file name; noise; peak f.; mag.; duration
20210502020006592_ZVPP-R7_snap.fits;6.37353;26466.8;6.25481;0
20210502020106666_ZVPP-R7_snap.fits;5.70299;26487.3;5.90816;0
20210502020206741_ZVPP-R7_snap.fits;6.28354;26513.7;5.26164;0
20210502020306816_ZVPP-R7_snap.fits;7.45012;26512.2;5.53957;0
20210502020406890_ZVPP-R7_snap.fits;6.92065;26497.6;6.22441;0
20210502020506965_ZVPP-R7_snap.fits;6.39312;26488.8;5.16709;0
20210502020607040_ZVPP-R7_snap.fits;6.67806;26528.3;5.39327;0
20210502020707114_ZVPP-R7_snap.fits;7.8876;26490.2;6.06485;0
20210502020851562_ZVPP-R7_met.fits;6.34646;26480;36.0115;0.341333
20210502020807189_ZVPP-R7_snap.fits;6.9872;26466.8;6.58697;0
20210502020907264_ZVPP-R7_snap.fits;6.78121;26469.7;5.9028;0
20210502021007338_ZVPP-R7_snap.fits;7.01572;26463.9;6.75325;0
20210502021107413_ZVPP-R7_snap.fits;6.43055;26484.4;8.29744;0
20210502021207488_ZVPP-R7_snap.fits;6.96915;26472.7;5.72051;0
20210502021307562_ZVPP-R7_snap.fits;7.09912;26534.2;6.28779;0
20210502021407637_ZVPP-R7_snap.fits;6.52804;26545.9;6.25811;0
20210502021507712_ZVPP-R7_snap.fits;7.21396;26545.9;6.22286;0
20210502021607786_ZVPP-R7_snap.fits;6.85743;26540;5.54765;0
20210502021707861_ZVPP-R7_snap.fits;7.85245;26515.1;6.53677;0
20210502021807936_ZVPP-R7_snap.fits;6.73555;26488.8;5.63377;0
20210502021908010_ZVPP-R7_snap.fits;7.12142;26519.5;5.57835;0
20210502022008085_ZVPP-R7_snap.fits;5.89894;26535.6;6.19208;0
20210502022108160_ZVPP-R7_snap.fits;7.47153;26522.5;6.00034;0
20210502022208234_ZVPP-R7_snap.fits;6.72559;26466.8;6.64637;0
20210502022308309_ZVPP-R7_snap.fits;6.66068;26516.6;4.23527;0
20210502022408384_ZVPP-R7_snap.fits;7.9327;26475.6;6.41795;0
20210502022508458_ZVPP-R7_snap.fits;7.08306;26537.1;7.5619;0
20210502022608533_ZVPP-R7_snap.fits;6.88803;26537.1;5.60376;0
20210502022708608_ZVPP-R7_snap.fits;6.58032;26478.5;4.83004;0
20210502022808682_ZVPP-R7_snap.fits;6.30615;26458;6.66446;0
20210502022908757_ZVPP-R7_snap.fits;7.00569;26450.7;6.76994;0
20210502023008832_ZVPP-R7_snap.fits;7.13242;26543;5.83163;0
20210502023108906_ZVPP-R7_snap.fits;6.43778;26493.2;5.93783;0
20210502023208981_ZVPP-R7_snap.fits;5.74077;26516.6;6.61633;0
20210502023309056_ZVPP-R7_snap.fits;6.13408;26460.9;5.71133;0
20210502023409130_ZVPP-R7_snap.fits;5.54439;26466.8;5.76304;0
20210502023509205_ZVPP-R7_snap.fits;7.15741;26474.1;6.79073;0
20210502023609280_ZVPP-R7_snap.fits;5.75538;26521;5.73721;0
20210502023709354_ZVPP-R7_snap.fits;6.18124;26491.7;7.80577;0
20210502023809429_ZVPP-R7_snap.fits;6.14564;26538.6;5.93506;0
20210502023948586_ZVPP-R7_met.fits;7.25458;26500.5;24.9045;0.170667
20210502023909504_ZVPP-R7_snap.fits;5.88695;26474.1;6.2068;0
20210502024009578_ZVPP-R7_snap.fits;6.97954;26496.1;6.19698;0
20210502024109653_ZVPP-R7_snap.fits;6.65743;26538.6;6.10659;0
20210502024209728_ZVPP-R7_snap.fits;7.63692;26453.6;5.18418;0
20210502024309802_ZVPP-R7_snap.fits;6.98166;26528.3;4.96169;0
20210502024409877_ZVPP-R7_snap.fits;5.37675;26523.9;5.9151;0
20210502024509952_ZVPP-R7_snap.fits;6.46206;26468.3;4.98697;0
20210502024610026_ZVPP-R7_snap.fits;7.17943;26503.4;5.80314;0
20210502024710101_ZVPP-R7_snap.fits;6.20056;26459.5;7.10753;0
20210502024810176_ZVPP-R7_snap.fits;5.86983;26518.1;4.29141;0
20210502024910250_ZVPP-R7_snap.fits;5.95146;26531.2;4.98876;0
20210502025010325_ZVPP-R7_snap.fits;7.1014;26449.2;6.42517;0
20210502025110400_ZVPP-R7_snap.fits;6.47745;26465.3;6.65259;0
20210502025210474_ZVPP-R7_snap.fits;7.18334;26525.4;5.59758;0
20210502025310549_ZVPP-R7_snap.fits;6.59152;26525.4;5.96644;0
20210502025433493_ZVPP-R7_met.fits;7.06416;26502;38.9461;0.512
20210502025410624_ZVPP-R7_snap.fits;8.11149;26468.3;6.84632;0
20210502025604117_ZVPP-R7_met.fits;5.88324;26462.4;12.3745;0.170667
20210502025510698_ZVPP-R7_snap.fits;7.54001;26534.2;6.32287;0
20210502025610773_ZVPP-R7_snap.fits;6.32819;26469.7;4.48136;0
20210502025710848_ZVPP-R7_snap.fits;6.30512;26453.6;6.19546;0
20210502025810922_ZVPP-R7_snap.fits;6.52324;26504.9;7.57314;0
20210502025910997_ZVPP-R7_snap.fits;6.73824;26469.7;4.20638;0
