# file name; noise; peak f.; mag.; duration
20210502130055872_ZVPP-R7_snap.fits;8.15293;26494.6;6.09065;0
20210502130155946_ZVPP-R7_snap.fits;8.16833;26494.6;5.72156;0
20210502130256021_ZVPP-R7_snap.fits;8.77507;26516.6;8.26837;0
20210502130356096_ZVPP-R7_snap.fits;7.67121;26474.1;7.69114;0
20210502130456170_ZVPP-R7_snap.fits;8.65663;26519.5;7.55774;0
20210502130556245_ZVPP-R7_snap.fits;7.26127;26459.5;7.01595;0
20210502130656320_ZVPP-R7_snap.fits;7.78532;26529.8;5.99517;0
20210502130756394_ZVPP-R7_snap.fits;7.77175;26523.9;5.34189;0
20210502130856469_ZVPP-R7_snap.fits;6.47275;26487.3;7.85267;0
20210502130956544_ZVPP-R7_snap.fits;6.99155;26531.2;4.95622;0
20210502131056618_ZVPP-R7_snap.fits;8.15209;26497.6;6.46548;0
20210502131156693_ZVPP-R7_snap.fits;7.73635;26547.4;6.02672;0
20210502131256768_ZVPP-R7_snap.fits;7.80582;26531.2;7.21529;0
20210502131445141_ZVPP-R7_met.fits;7.17198;26507.8;32.7692;0.170667
20210502131356842_ZVPP-R7_snap.fits;6.96618;26478.5;6.30252;0
20210502131456917_ZVPP-R7_snap.fits;7.33693;26463.9;5.4549;0
20210502131556992_ZVPP-R7_snap.fits;7.65931;26490.2;5.93794;0
20210502131657066_ZVPP-R7_snap.fits;10.3423;26474.1;7.57981;0
20210502131757141_ZVPP-R7_snap.fits;8.03224;26513.7;6.5258;0
20210502131857216_ZVPP-R7_snap.fits;8.59908;26466.8;6.42713;0
20210502131957290_ZVPP-R7_snap.fits;7.72977;26535.6;6.38239;0
20210502132054464_ZVPP-R7_met.fits;7.2239;26488.8;23.0213;0.170667
20210502132057365_ZVPP-R7_snap.fits;6.78109;26463.9;7.86145;0
20210502132157440_ZVPP-R7_snap.fits;7.66284;26453.6;8.54125;0
20210502132257514_ZVPP-R7_snap.fits;7.12263;26493.2;6.22506;0
20210502132357589_ZVPP-R7_snap.fits;6.56796;26453.6;7.20906;0
20210502132457664_ZVPP-R7_snap.fits;6.78196;26490.2;5.24065;0
20210502132557738_ZVPP-R7_snap.fits;8.36408;26510.7;5.75219;0
20210502132657813_ZVPP-R7_snap.fits;7.97097;26488.8;6.98799;0
20210502132757888_ZVPP-R7_snap.fits;8.19672;26474.1;6.38577;0
20210502132857962_ZVPP-R7_snap.fits;7.92062;26475.6;8.70045;0
20210502132958037_ZVPP-R7_snap.fits;8.42191;26455.1;6.96142;0
20210502133148117_ZVPP-R7_met.fits;6.96797;26544.4;21.4625;0.170667
20210502133058112_ZVPP-R7_snap.fits;8.07914;26455.1;5.72324;0
20210502133158186_ZVPP-R7_snap.fits;8.23369;26449.2;8.69756;0
20210502133304576_ZVPP-R7_met.fits;7.42387;26481.4;31.7187;0.170667
20210502133258261_ZVPP-R7_snap.fits;8.83794;26528.3;5.64435;0
20210502133358336_ZVPP-R7_snap.fits;8.09448;26494.6;8.65735;0
20210502133458410_ZVPP-R7_snap.fits;6.82802;26528.3;4.9381;0
20210502133558485_ZVPP-R7_snap.fits;7.43666;26515.1;6.13536;0
20210502133658560_ZVPP-R7_snap.fits;8.19096;26496.1;7.40764;0
20210502133758634_ZVPP-R7_snap.fits;7.43424;26529.8;8.06427;0
20210502133858709_ZVPP-R7_snap.fits;6.97261;26534.2;7.66705;0
20210502133958784_ZVPP-R7_snap.fits;8.5363;26458;6.72598;0
20210502134058858_ZVPP-R7_snap.fits;8.65639;26528.3;6.40817;0
20210502134158933_ZVPP-R7_snap.fits;7.90826;26513.7;6.02479;0
20210502134259008_ZVPP-R7_snap.fits;7.96378;26525.4;8.27067;0
20210502134359082_ZVPP-R7_snap.fits;6.87738;26450.7;6.90306;0
20210502134459157_ZVPP-R7_snap.fits;8.2088;26547.4;6.46544;0
20210502134559232_ZVPP-R7_snap.fits;6.87821;26547.4;7.75517;0
20210502134659306_ZVPP-R7_snap.fits;7.1142;26502;6.59985;0
20210502134759381_ZVPP-R7_snap.fits;9.23701;26458;7.87159;0
20210502134859456_ZVPP-R7_snap.fits;8.30908;26509.3;7.04287;0
20210502134959530_ZVPP-R7_snap.fits;7.57594;26453.6;6.95075;0
20210502135059605_ZVPP-R7_snap.fits;6.52316;26494.6;6.9959;0
20210502135159680_ZVPP-R7_snap.fits;8.58273;26532.7;6.33127;0
20210502135259754_ZVPP-R7_snap.fits;6.94596;26491.7;7.11209;0
20210502135359829_ZVPP-R7_snap.fits;8.01871;26469.7;8.76088;0
20210502135459904_ZVPP-R7_snap.fits;8.6403;26515.1;6.54709;0
20210502135559978_ZVPP-R7_snap.fits;6.96713;26521;7.42221;0
20210502135700053_ZVPP-R7_snap.fits;7.80865;26544.4;5.45385;0
20210502135800128_ZVPP-R7_snap.fits;8.17684;26466.8;5.82291;0
20210502135900202_ZVPP-R7_snap.fits;7.96317;26466.8;9.06517;0
