# file name; noise; peak f.; mag.; duration
20210502080033472_ZVPP-R7_snap.fits;9.65396;26540;9.09125;0
20210502080133546_ZVPP-R7_snap.fits;9.98881;26503.4;8.67298;0
20210502080233621_ZVPP-R7_snap.fits;9.55254;26477.1;8.06209;0
20210502080333696_ZVPP-R7_snap.fits;10.0641;26523.9;9.77426;0
20210502080433770_ZVPP-R7_snap.fits;10.8443;26512.2;9.61686;0
20210502080533845_ZVPP-R7_snap.fits;8.57817;26469.7;8.55748;0
20210502080633920_ZVPP-R7_snap.fits;11.5841;26462.4;8.03226;0
20210502080733994_ZVPP-R7_snap.fits;10.8677;26485.8;7.6184;0
20210502080834069_ZVPP-R7_snap.fits;9.95528;26504.9;8.17553;0
20210502080934144_ZVPP-R7_snap.fits;7.8086;26523.9;8.02022;0
20210502081034218_ZVPP-R7_snap.fits;9.79027;26543;10.8138;0
20210502081152384_ZVPP-R7_met.fits;8.69034;26504.9;30.1412;0.512
20210502081134293_ZVPP-R7_snap.fits;10.3451;26484.4;7.80696;0
20210502081234368_ZVPP-R7_snap.fits;9.93021;26493.2;8.87867;0
20210502081410453_ZVPP-R7_met.fits;7.43653;26494.6;15.0917;0.170667
20210502081334442_ZVPP-R7_snap.fits;8.6551;26534.2;7.00408;0
20210502081434517_ZVPP-R7_snap.fits;8.2524;26484.4;7.08263;0
20210502081607530_ZVPP-R7_met.fits;8.70823;26503.4;64.0989;0.512
20210502081534592_ZVPP-R7_snap.fits;9.84762;26507.8;8.35693;0
20210502081634666_ZVPP-R7_snap.fits;11.1037;26525.4;7.41146;0
20210502081734741_ZVPP-R7_snap.fits;9.70542;26497.6;7.46585;0
20210502081834816_ZVPP-R7_snap.fits;10.1333;26481.4;10.9771;0
20210502081934890_ZVPP-R7_snap.fits;10.5738;26509.3;9.54677;0
20210502082034965_ZVPP-R7_snap.fits;10.16;26488.8;10.2991;0
20210502082135040_ZVPP-R7_snap.fits;10.1645;26494.6;7.05636;0
20210502082235114_ZVPP-R7_snap.fits;9.75801;26523.9;8.1989;0
20210502082335189_ZVPP-R7_snap.fits;11.0118;26523.9;6.16835;0
20210502082435264_ZVPP-R7_snap.fits;11.3908;26521;8.17103;0
20210502082535338_ZVPP-R7_snap.fits;8.32263;26526.9;8.54569;0
20210502082635413_ZVPP-R7_snap.fits;8.16095;26529.8;8.08784;0
20210502082735488_ZVPP-R7_snap.fits;8.06545;26538.6;5.29459;0
20210502082835562_ZVPP-R7_snap.fits;8.90698;26529.8;6.40347;0
20210502082935637_ZVPP-R7_snap.fits;7.2719;26535.6;4.75383;0
20210502083100117_ZVPP-R7_met.fits;6.96797;26504.9;19.6658;0.341333
20210502083035712_ZVPP-R7_snap.fits;6.73399;26484.4;5.94014;0
20210502083135786_ZVPP-R7_snap.fits;6.53159;26449.2;4.07809;0
20210502083235861_ZVPP-R7_snap.fits;6.91983;26463.9;4.5928;0
20210502083335936_ZVPP-R7_snap.fits;6.3995;26529.8;6.66097;0
20210502083436010_ZVPP-R7_snap.fits;6.70934;26503.4;5.65206;0
20210502083536085_ZVPP-R7_snap.fits;5.97292;26515.1;5.80907;0
20210502083636160_ZVPP-R7_snap.fits;6.67971;26532.7;5.01535;0
20210502083736234_ZVPP-R7_snap.fits;7.52131;26515.1;9.02871;0
20210502083836309_ZVPP-R7_snap.fits;7.24574;26449.2;6.67682;0
20210502083936384_ZVPP-R7_snap.fits;7.06602;26494.6;6.82206;0
20210502084036458_ZVPP-R7_snap.fits;6.93332;26516.6;7.53263;0
20210502084136533_ZVPP-R7_snap.fits;5.94918;26475.6;6.22465;0
20210502084236608_ZVPP-R7_snap.fits;7.03604;26487.3;6.29677;0
20210502084336682_ZVPP-R7_snap.fits;7.61709;26500.5;6.17711;0
20210502084436757_ZVPP-R7_snap.fits;8.51939;26522.5;4.92628;0
20210502084536832_ZVPP-R7_snap.fits;7.72373;26459.5;9.11496;0
20210502084636906_ZVPP-R7_snap.fits;7.14155;26503.4;5.56572;0
20210502084736981_ZVPP-R7_snap.fits;6.77632;26466.8;6.10449;0
20210502084837056_ZVPP-R7_snap.fits;7.39738;26472.7;5.42439;0
20210502084937130_ZVPP-R7_snap.fits;7.2941;26509.3;5.72331;0
20210502085037205_ZVPP-R7_snap.fits;7.7283;26482.9;6.39238;0
20210502085137280_ZVPP-R7_snap.fits;8.50649;26480;7.14793;0
20210502085237354_ZVPP-R7_snap.fits;8.44078;26466.8;4.84104;0
20210502085337429_ZVPP-R7_snap.fits;7.61254;26465.3;7.04423;0
20210502085437504_ZVPP-R7_snap.fits;7.98503;26481.4;6.55688;0
20210502085537578_ZVPP-R7_snap.fits;7.38129;26543;6.39573;0
20210502085637653_ZVPP-R7_snap.fits;7.47324;26537.1;4.93211;0
20210502085737728_ZVPP-R7_snap.fits;8.02925;26522.5;6.18652;0
20210502085837802_ZVPP-R7_snap.fits;6.93018;26525.4;7.75647;0
20210502085937877_ZVPP-R7_snap.fits;6.29211;26481.4;7.15263;0
