# file name; noise; peak f.; mag.; duration
20210502010002112_ZVPP-R7_snap.fits;7.21863;26460.9;6.31127;0
20210502010102186_ZVPP-R7_snap.fits;6.78267;26518.1;6.32947;0
20210502010202261_ZVPP-R7_snap.fits;7.64323;26504.9;6.92319;0
20210502010302336_ZVPP-R7_snap.fits;6.048;26499;4.79066;0
20210502010402410_ZVPP-R7_snap.fits;7.54101;26525.4;6.74342;0
20210502010502485_ZVPP-R7_snap.fits;6.97765;26485.8;4.41116;0
20210502010602560_ZVPP-R7_snap.fits;6.15757;26471.2;5.88445;0
20210502010702634_ZVPP-R7_snap.fits;6.71163;26491.7;6.21361;0
20210502010802709_ZVPP-R7_snap.fits;7.30391;26499;4.86533;0
20210502010902784_ZVPP-R7_snap.fits;7.16579;26452.1;4.97525;0
20210502011002858_ZVPP-R7_snap.fits;5.84868;26518.1;5.75429;0
20210502011102933_ZVPP-R7_snap.fits;7.13485;26522.5;5.31198;0
20210502011239701_ZVPP-R7_met.fits;6.57809;26491.7;16.0495;0.170667
20210502011203008_ZVPP-R7_snap.fits;6.93402;26525.4;6.11087;0
20210502011303082_ZVPP-R7_snap.fits;6.54967;26502;6.88878;0
20210502011403157_ZVPP-R7_snap.fits;6.71954;26544.4;4.58909;0
20210502011503232_ZVPP-R7_snap.fits;6.53152;26529.8;5.8499;0
20210502011603306_ZVPP-R7_snap.fits;7.70088;26532.7;4.55021;0
20210502011708501_ZVPP-R7_met.fits;7.016;26500.5;15.4937;0.853333
20210502011703381_ZVPP-R7_snap.fits;6.8711;26474.1;6.3155;0
20210502011803456_ZVPP-R7_snap.fits;6.81877;26509.3;7.19961;0
20210502011903530_ZVPP-R7_snap.fits;7.81191;26463.9;5.67262;0
20210502012003605_ZVPP-R7_snap.fits;7.43144;26496.1;7.45824;0
20210502012103680_ZVPP-R7_snap.fits;7.07056;26468.3;5.88031;0
20210502012203754_ZVPP-R7_snap.fits;7.03385;26519.5;5.37293;0
20210502012303829_ZVPP-R7_snap.fits;6.64843;26452.1;6.46111;0
20210502012403904_ZVPP-R7_snap.fits;8.11726;26538.6;6.54853;0
20210502012503978_ZVPP-R7_snap.fits;6.41006;26528.3;5.02227;0
20210502012604053_ZVPP-R7_snap.fits;6.72263;26459.5;4.44602;0
20210502012704128_ZVPP-R7_snap.fits;6.68392;26519.5;6.04975;0
20210502012804202_ZVPP-R7_snap.fits;7.93461;26478.5;4.91866;0
20210502012904277_ZVPP-R7_snap.fits;7.81804;26455.1;4.58754;0
20210502013004352_ZVPP-R7_snap.fits;6.2207;26474.1;5.35958;0
20210502013104426_ZVPP-R7_snap.fits;6.98799;26504.9;6.90155;0
20210502013204501_ZVPP-R7_snap.fits;6.28477;26504.9;6.48061;0
20210502013304576_ZVPP-R7_snap.fits;5.89007;26485.8;4.69546;0
20210502013404650_ZVPP-R7_snap.fits;6.57164;26477.1;6.93058;0
20210502013504725_ZVPP-R7_snap.fits;7.2219;26518.1;4.84713;0
20210502013604800_ZVPP-R7_snap.fits;7.11371;26526.9;5.37719;0
20210502013704874_ZVPP-R7_snap.fits;6.11068;26513.7;6.05638;0
20210502013804949_ZVPP-R7_snap.fits;7.24629;26477.1;4.81159;0
20210502013905024_ZVPP-R7_snap.fits;6.5615;26515.1;6.06967;0
20210502014005098_ZVPP-R7_snap.fits;6.81298;26545.9;6.58222;0
20210502014105173_ZVPP-R7_snap.fits;6.1282;26477.1;5.89934;0
20210502014205248_ZVPP-R7_snap.fits;7.22654;26450.7;5.38051;0
20210502014305322_ZVPP-R7_snap.fits;6.38725;26474.1;8.467;0
20210502014405397_ZVPP-R7_snap.fits;7.375;26526.9;6.84729;0
20210502014505472_ZVPP-R7_snap.fits;6.93088;26480;5.39218;0
20210502014605546_ZVPP-R7_snap.fits;6.72014;26503.4;5.44939;0
20210502014705621_ZVPP-R7_snap.fits;5.85252;26462.4;5.74595;0
20210502014805696_ZVPP-R7_snap.fits;6.59587;26506.3;7.46033;0
20210502014905770_ZVPP-R7_snap.fits;7.1068;26455.1;6.97057;0
20210502015057557_ZVPP-R7_met.fits;5.22881;26496.1;12.3811;0.170667
20210502015005845_ZVPP-R7_snap.fits;6.45159;26523.9;6.54592;0
20210502015105920_ZVPP-R7_snap.fits;7.28188;26512.2;7.12236;0
20210502015205994_ZVPP-R7_snap.fits;7.52458;26523.9;6.13539;0
20210502015306069_ZVPP-R7_snap.fits;5.73625;26474.1;7.14828;0
20210502015406144_ZVPP-R7_snap.fits;6.31481;26528.3;7.24823;0
20210502015506218_ZVPP-R7_snap.fits;7.05268;26515.1;7.76164;0
20210502015606293_ZVPP-R7_snap.fits;6.83691;26522.5;4.78613;0
20210502015706368_ZVPP-R7_snap.fits;6.61052;26545.9;5.63589;0
20210502015806442_ZVPP-R7_snap.fits;6.47965;26491.7;6.48979;0
20210502015906517_ZVPP-R7_snap.fits;7.83778;26471.2;6.16388;0
