# file name; noise; peak f.; mag.; duration
20210502000057706_ZVPP-R7_snap.fits;6.41053;26472.7;6.53084;0
20210502000157781_ZVPP-R7_snap.fits;6.02346;26538.6;6.10739;0
20210502000257856_ZVPP-R7_snap.fits;6.80993;26545.9;6.03967;0
20210502000448277_ZVPP-R7_met.fits;7.21375;26497.6;14.5341;0.341333
20210502000357930_ZVPP-R7_snap.fits;6.52512;26468.3;7.17282;0
20210502000458005_ZVPP-R7_snap.fits;5.64164;26481.4;7.41443;0
20210502000558080_ZVPP-R7_snap.fits;6.60035;26540;5.76234;0
20210502000658154_ZVPP-R7_snap.fits;7.99861;26515.1;5.36529;0
20210502000758229_ZVPP-R7_snap.fits;6.5106;26471.2;4.87388;0
20210502000858304_ZVPP-R7_snap.fits;7.12718;26506.3;5.51386;0
20210502000958378_ZVPP-R7_snap.fits;6.32296;26481.4;6.79323;0
20210502001058453_ZVPP-R7_snap.fits;6.98885;26544.4;5.23535;0
20210502001158528_ZVPP-R7_snap.fits;6.96693;26526.9;6.62837;0
20210502001258602_ZVPP-R7_snap.fits;7.19586;26525.4;5.27304;0
20210502001358677_ZVPP-R7_snap.fits;6.63726;26485.8;5.07847;0
20210502001458752_ZVPP-R7_snap.fits;6.35813;26491.7;5.99518;0
20210502001558826_ZVPP-R7_snap.fits;6.7531;26452.1;5.83344;0
20210502001658901_ZVPP-R7_snap.fits;5.49379;26543;6.91341;0
20210502001758976_ZVPP-R7_snap.fits;5.80912;26502;5.86404;0
20210502001859050_ZVPP-R7_snap.fits;8.05711;26543;5.54715;0
20210502001959125_ZVPP-R7_snap.fits;7.22369;26466.8;5.19583;0
20210502002059200_ZVPP-R7_snap.fits;7.23637;26493.2;6.31333;0
20210502002159274_ZVPP-R7_snap.fits;7.88098;26504.9;5.78854;0
20210502002259349_ZVPP-R7_snap.fits;6.88285;26496.1;6.17433;0
20210502002359424_ZVPP-R7_snap.fits;6.64122;26477.1;6.08528;0
20210502002459498_ZVPP-R7_snap.fits;7.26814;26480;5.55679;0
20210502002559573_ZVPP-R7_snap.fits;5.88751;26515.1;5.69289;0
20210502002659648_ZVPP-R7_snap.fits;7.8126;26469.7;5.84395;0
20210502002759722_ZVPP-R7_snap.fits;7.30622;26491.7;4.69374;0
20210502002859797_ZVPP-R7_snap.fits;6.47595;26532.7;6.5935;0
20210502002959872_ZVPP-R7_snap.fits;6.60127;26531.2;6.17997;0
20210502003059946_ZVPP-R7_snap.fits;6.47997;26491.7;6.69797;0
20210502003200021_ZVPP-R7_snap.fits;6.80923;26458;8.13941;0
20210502003300096_ZVPP-R7_snap.fits;6.72341;26477.1;6.47184;0
20210502003400170_ZVPP-R7_snap.fits;6.15954;26496.1;6.30077;0
20210502003500245_ZVPP-R7_snap.fits;6.6878;26477.1;6.02959;0
20210502003600320_ZVPP-R7_snap.fits;6.0165;26497.6;5.23899;0
20210502003700394_ZVPP-R7_snap.fits;6.52347;26519.5;4.57421;0
20210502003800469_ZVPP-R7_snap.fits;6.49164;26459.5;6.44494;0
20210502003900544_ZVPP-R7_snap.fits;5.64154;26484.4;5.67098;0
20210502004000618_ZVPP-R7_snap.fits;6.85338;26485.8;5.77076;0
20210502004100693_ZVPP-R7_snap.fits;6.90714;26456.5;4.54043;0
20210502004200768_ZVPP-R7_snap.fits;6.40018;26503.4;5.41846;0
20210502004300842_ZVPP-R7_snap.fits;6.28964;26522.5;6.66711;0
20210502004400917_ZVPP-R7_snap.fits;6.51046;26522.5;7.39622;0
20210502004500992_ZVPP-R7_snap.fits;6.77059;26519.5;4.92218;0
20210502004601066_ZVPP-R7_snap.fits;6.35593;26452.1;6.6873;0
20210502004701141_ZVPP-R7_snap.fits;5.8496;26513.7;5.98185;0
20210502004801216_ZVPP-R7_snap.fits;6.90672;26513.7;6.05801;0
20210502004901290_ZVPP-R7_snap.fits;6.18186;26465.3;4.52736;0
20210502005001365_ZVPP-R7_snap.fits;6.96914;26543;6.33438;0
20210502005101440_ZVPP-R7_snap.fits;6.13593;26528.3;6.47071;0
20210502005201514_ZVPP-R7_snap.fits;5.80247;26532.7;5.45971;0
20210502005301589_ZVPP-R7_snap.fits;7.00678;26466.8;6.251;0
20210502005401664_ZVPP-R7_snap.fits;7.33299;26537.1;6.56952;0
20210502005501738_ZVPP-R7_snap.fits;6.34168;26453.6;4.91767;0
20210502005601813_ZVPP-R7_snap.fits;7.38802;26463.9;5.64957;0
20210502005701888_ZVPP-R7_snap.fits;5.79087;26487.3;5.71246;0
20210502005801962_ZVPP-R7_snap.fits;6.80966;26506.3;5.4658;0
20210502005902037_ZVPP-R7_snap.fits;6.28113;26455.1;6.16368;0
