#timestamp,LO_Frequency,Hit,StdDev 
1619956815.5,286046998.7,N
1619956835.4,286046996.8,N
1619956855.2,286047000.2,N
1619956875.0,286047000.1,N
1619956875.9,286047000.1,N
1619956895.8,286046998.7,N
1619956915.6,286046996.5,N
1619956935.5,286047002.2,N
1619956955.3,286047001.8,N
1619956975.1,286046999.8,N
1619956995.9,286047000.6,N
1619957015.7,286047000.5,N
1619957035.5,286046996.9,N
1619957055.4,286046997.3,N
1619957075.2,286046997.3,N
1619957095.1,286047000.8,N
1619957096.0,286047000.8,N
1619957115.8,286046999.3,N
1619957135.6,286046999.5,N
1619957155.5,286046999.2,N
1619957175.3,286046998.1,N
1619957195.1,286047001.2,N
1619957215.9,286047002.2,N
1619957235.7,286047001.3,N
1619957255.6,286047002.0,N
1619957275.4,286046999.3,N
1619957295.2,286046999.7,N
1619957315.1,286046999.1,N
1619957316.0,286046999.1,N
1619957335.8,286046996.6,N
1619957355.7,286046997.0,N
1619957375.5,286046996.2,N
1619957395.3,286046997.4,N
1619957415.2,286046996.9,N
1619957435.0,286046997.0,N
1619957435.9,286046997.0,N
1619957455.7,286046995.1,N
1619957475.6,286046995.1,N
1619957495.4,286046995.3,N
1619957515.3,286046993.7,Y
1619957535.1,286046997.1,P
1619957555.8,286046998.0,N
1619957575.7,286046997.9,P
1619957595.5,286046995.3,Y
1619957615.4,286047000.2,P
1619957635.2,286046999.7,N
1619957655.0,286047001.9,N
1619957655.9,286047001.9,N
1619957675.8,286047002.8,N
1619957695.6,286047000.2,N
1619957715.5,286047001.1,N
1619957735.3,286047000.0,N
1619957755.1,286046999.7,N
1619957775.9,286047003.8,N
1619957795.7,286047002.5,N
1619957815.5,286047001.3,N
1619957835.4,286047002.8,N
1619957855.2,286047003.3,N
1619957875.1,286047004.2,N
1619957876.0,286047004.2,N
1619957895.8,286047002.5,N
1619957915.6,286047001.0,N
1619957935.5,286046999.3,N
1619957955.3,286047001.1,N
1619957975.1,286047000.1,N
1619957995.9,286047000.8,N
1619958015.7,286046998.2,N
1619958035.6,286047001.2,N
1619958055.4,286046994.9,Y
1619958075.2,286046996.1,P
1619958095.1,286046997.9,N
1619958096.0,286046997.9,N
1619958115.8,286046996.8,N
1619958135.6,286046996.5,N
1619958155.5,286046995.7,N
1619958175.3,286046993.4,Y
1619958195.2,286046998.0,P
1619958215.9,286046998.7,P
1619958235.7,286046999.5,N
1619958255.6,286046999.4,N
1619958275.4,286046997.4,Y
1619958295.3,286046999.0,P
1619958315.1,286047000.1,N
1619958316.0,286047000.1,N
1619958335.8,286047001.4,N
1619958355.7,286046998.2,N
1619958375.5,286047001.2,N
1619958395.3,286047000.3,N
1619958415.2,286046999.1,N
1619958435.0,286046999.3,N
1619958435.9,286046999.3,N
1619958455.8,286046998.9,N
1619958475.6,286046999.4,N
1619958495.4,286046996.8,Y
1619958515.3,286046998.3,P
1619958535.1,286047001.7,N
1619958555.8,286046999.7,N
1619958575.7,286046998.5,N
1619958595.5,286046998.3,N
1619958615.4,286046998.2,N
1619958635.2,286046999.5,N
1619958655.0,286046999.4,N
1619958655.9,286046999.4,N
1619958675.8,286047000.5,N
1619958695.6,286047000.7,N
1619958715.4,286047001.1,N
1619958735.3,286047000.6,N
1619958755.1,286047002.1,N
1619958775.9,286047002.7,N
1619958825.7,286047003.1,E
1619958835.6,286047001.4,N
1619958855.5,286047000.8,P
1619958875.3,286046997.0,P
1619958895.1,286046997.2,N
1619958915.9,286046997.6,N
1619958935.7,286046998.4,N
1619958955.6,286047001.9,N
1619958975.4,286047004.2,N
1619958995.2,286047001.9,N
1619959015.1,286046998.6,N
1619959016.0,286046998.6,N
1619959035.8,286046997.5,N
1619959055.6,286046994.2,N
1619959075.5,286046994.5,N
1619959095.3,286046994.2,N
1619959115.2,286046990.6,Y
1619959135.9,286676145.6,P
1619959155.7,286046996.2,N
1619959175.6,286046997.0,N
1619959195.4,286046998.8,N
1619959215.2,286046999.4,N
1619959235.1,286046996.6,N
1619959236.0,286046996.6,N
1619959255.8,286046999.2,N
1619959275.7,286046998.1,N
1619959295.5,286046999.2,N
1619959315.3,286046997.2,N
1619959335.2,286046997.5,N
1619959355.0,286046993.5,N
1619959355.9,286046993.5,N
1619959375.8,286046990.6,N
1619959395.6,286046990.8,N
1619959415.4,286046990.9,N
1619959435.3,286046991.1,N
1619959455.1,286046991.1,N
1619959475.8,286046990.5,N
1619959495.7,286046992.7,N
1619959515.5,286046991.8,N
1619959535.4,286046993.4,N
1619959555.2,286046996.8,N
1619959575.0,286046999.3,N
1619959575.9,286046999.3,N
1619959595.8,286046999.6,N
1619959615.6,286046997.6,N
1619959635.4,286046995.8,N
1619959655.3,286046998.0,N
1619959675.1,286046998.4,N
1619959695.9,286046998.2,N
1619959715.7,286046999.6,N
1619959735.5,286046997.4,N
1619959755.4,286046999.6,N
1619959775.2,286046999.0,N
1619959795.0,286046995.3,N
1619959795.9,286046995.3,N
1619959815.8,286682700.5,Y
1619959835.6,286047001.0,P
1619959855.5,286047000.8,N
1619959875.3,286046997.2,N
1619959895.1,286046995.2,N
1619959915.9,286046995.9,N
1619959935.7,286046996.3,N
1619959955.5,286046995.8,N
1619959975.4,286046997.9,N
1619959995.2,286046999.6,N
1619960015.1,286046996.9,N
1619960016.0,286046996.9,N
1619960035.8,286046995.4,N
1619960055.6,286046996.8,N
1619960075.5,286046993.3,Y
1619960095.3,286046997.2,P
1619960115.2,286046997.7,P
1619960135.9,286046993.5,P
1619960155.7,286046993.9,Y
1619960175.6,286046995.2,P
1619960195.4,286046998.3,N
1619960215.2,286047001.7,N
1619960235.1,286047001.3,N
1619960236.0,286047001.3,N
1619960255.8,286047004.0,N
1619960275.7,286047000.6,N
1619960295.5,286046998.4,N
1619960315.3,286047001.2,N
1619960335.2,286047001.1,N
1619960355.9,286047001.4,N
1619960375.7,286047000.7,N
1619960395.6,286047001.2,N
