# file name; noise; peak f.; mag.; duration
20210502170013717_ZVPP-R7_snap.fits;7.25632;26526.9;6.42469;0
20210502170113792_ZVPP-R7_snap.fits;6.72718;26532.7;4.74073;0
20210502170213866_ZVPP-R7_snap.fits;8.46614;26497.6;8.03126;0
20210502170313941_ZVPP-R7_snap.fits;7.62864;26537.1;6.7557;0
20210502170414016_ZVPP-R7_snap.fits;7.77755;26545.9;5.51363;0
20210502170514090_ZVPP-R7_snap.fits;8.62391;26459.5;6.4439;0
20210502170614165_ZVPP-R7_snap.fits;7.48657;26494.6;7.37092;0
20210502170714240_ZVPP-R7_snap.fits;6.50953;26491.7;5.62897;0
20210502170814314_ZVPP-R7_snap.fits;8.17213;26475.6;6.67882;0
20210502170914389_ZVPP-R7_snap.fits;8.79867;26510.7;6.34477;0
20210502171014464_ZVPP-R7_snap.fits;8.6917;26543;8.34273;0
20210502171114538_ZVPP-R7_snap.fits;6.99874;26494.6;7.28997;0
20210502171214613_ZVPP-R7_snap.fits;7.02943;26475.6;8.05473;0
20210502171314688_ZVPP-R7_snap.fits;6.81744;26488.8;5.34269;0
20210502171414762_ZVPP-R7_snap.fits;8.59289;26485.8;6.80431;0
20210502171603306_ZVPP-R7_met.fits;6.43389;26506.3;17.6136;0.341333
20210502171514837_ZVPP-R7_snap.fits;7.01569;26462.4;5.88589;0
20210502171614912_ZVPP-R7_snap.fits;7.52003;26475.6;8.56904;0
20210502171714986_ZVPP-R7_snap.fits;7.78328;26507.8;5.15681;0
20210502171815061_ZVPP-R7_snap.fits;8.46765;26507.8;6.87265;0
20210502171915136_ZVPP-R7_snap.fits;8.55297;26540;6.46023;0
20210502172015210_ZVPP-R7_snap.fits;7.6033;26513.7;5.79189;0
20210502172115285_ZVPP-R7_snap.fits;7.98943;26472.7;7.32153;0
20210502172215360_ZVPP-R7_snap.fits;7.31806;26526.9;5.97423;0
20210502172315434_ZVPP-R7_snap.fits;6.92697;26510.7;5.85879;0
20210502172415509_ZVPP-R7_snap.fits;8.70019;26459.5;5.70692;0
20210502172515584_ZVPP-R7_snap.fits;7.70534;26529.8;5.45982;0
20210502172615658_ZVPP-R7_snap.fits;7.27655;26534.2;7.46045;0
20210502172715733_ZVPP-R7_snap.fits;8.73336;26496.1;8.97193;0
20210502172815808_ZVPP-R7_snap.fits;8.51257;26485.8;6.86986;0
20210502172927488_ZVPP-R7_met.fits;7.37821;26491.7;16.7603;0.341333
20210502172915882_ZVPP-R7_snap.fits;7.27123;26519.5;6.2966;0
20210502173015957_ZVPP-R7_snap.fits;9.05384;26482.9;7.14777;0
20210502173116032_ZVPP-R7_snap.fits;8.06049;26478.5;8.29599;0
20210502173216106_ZVPP-R7_snap.fits;6.71435;26494.6;8.09492;0
20210502173316181_ZVPP-R7_snap.fits;6.95605;26472.7;7.76735;0
20210502173416256_ZVPP-R7_snap.fits;8.85925;26490.2;6.70013;0
20210502173516330_ZVPP-R7_snap.fits;7.90103;26503.4;5.88663;0
20210502173616405_ZVPP-R7_snap.fits;7.69702;26455.1;7.49466;0
20210502173716480_ZVPP-R7_snap.fits;7.83368;26540;7.47087;0
20210502173816554_ZVPP-R7_snap.fits;7.12932;26455.1;6.79446;0
20210502173916629_ZVPP-R7_snap.fits;6.06363;26528.3;6.45997;0
20210502174016704_ZVPP-R7_snap.fits;7.9785;26453.6;6.95099;0
20210502174116778_ZVPP-R7_snap.fits;7.30004;26458;8.28385;0
20210502174216853_ZVPP-R7_snap.fits;9.03795;26458;7.41796;0
20210502174316928_ZVPP-R7_snap.fits;59.5828;26481.4;55.1533;0
20210502174417002_ZVPP-R7_snap.fits;75.8684;26452.1;63.0623;0
20210502174517077_ZVPP-R7_snap.fits;68.3238;26509.3;71.2634;0
20210502174617152_ZVPP-R7_snap.fits;60.4018;26456.5;45.5929;0
20210502174717226_ZVPP-R7_snap.fits;58.0427;26509.3;56.8733;0
20210502174817301_ZVPP-R7_snap.fits;57.856;26460.9;48.7525;0
20210502174917376_ZVPP-R7_snap.fits;62.2311;26509.3;55.0872;0
20210502175017450_ZVPP-R7_snap.fits;52.616;26519.5;44.4226;0
20210502175117525_ZVPP-R7_snap.fits;52.2354;26450.7;38.6492;0
20210502175217600_ZVPP-R7_snap.fits;51.7622;26526.9;50.0705;0
20210502175317674_ZVPP-R7_snap.fits;46.8774;26538.6;55.0458;0
20210502175417749_ZVPP-R7_snap.fits;61.8491;26465.3;48.2401;0
20210502175517824_ZVPP-R7_snap.fits;51.3547;26482.9;55.9565;0
20210502175617898_ZVPP-R7_snap.fits;49.8129;26469.7;49.2087;0
20210502175717973_ZVPP-R7_snap.fits;52.414;26490.2;57.9947;0
20210502175818048_ZVPP-R7_snap.fits;66.1938;26521;51.2773;0
20210502175918122_ZVPP-R7_snap.fits;45.3916;26497.6;48.8993;0
