# file name; noise; peak f.; mag.; duration
20210502040015552_ZVPP-R7_snap.fits;7.90677;26537.1;6.02258;0
20210502040115626_ZVPP-R7_snap.fits;6.80841;26510.7;3.73951;0
20210502040215701_ZVPP-R7_snap.fits;6.96439;26466.8;4.37744;0
20210502040315776_ZVPP-R7_snap.fits;6.35947;26543;6.42207;0
20210502040417557_ZVPP-R7_met.fits;7.01562;26494.6;20.4078;0.170667
20210502040415850_ZVPP-R7_snap.fits;7.93202;26478.5;5.13949;0
20210502040515925_ZVPP-R7_snap.fits;5.62776;26481.4;6.27245;0
20210502040616000_ZVPP-R7_snap.fits;6.30778;26455.1;4.84934;0
20210502040716074_ZVPP-R7_snap.fits;5.68756;26500.5;5.73733;0
20210502040816149_ZVPP-R7_snap.fits;6.93768;26519.5;5.55615;0
20210502040916224_ZVPP-R7_snap.fits;6.14336;26544.4;4.49187;0
20210502041016298_ZVPP-R7_snap.fits;7.27013;26481.4;5.58505;0
20210502041118762_ZVPP-R7_met.fits;8.04679;26504.9;21.5635;0.170667
20210502041201770_ZVPP-R7_met.fits;6.92484;26502;35.2144;0.341333
20210502041116373_ZVPP-R7_snap.fits;6.8638;26471.2;6.32603;0
20210502041216448_ZVPP-R7_snap.fits;6.29272;26490.2;5.95126;0
20210502041316522_ZVPP-R7_snap.fits;6.34878;26543;5.46366;0
20210502041416597_ZVPP-R7_snap.fits;7.47838;26463.9;5.90589;0
20210502041516672_ZVPP-R7_snap.fits;5.9028;26534.2;5.01767;0
20210502041707093_ZVPP-R7_met.fits;5.74903;26481.4;27.5215;0.170667
20210502041616746_ZVPP-R7_snap.fits;6.64471;26458;5.2407;0
20210502041716821_ZVPP-R7_snap.fits;5.70487;26518.1;5.06387;0
20210502041847104_ZVPP-R7_met.fits;7.37675;26494.6;21.3696;0.341333
20210502041816896_ZVPP-R7_snap.fits;6.74205;26529.8;4.69917;0
20210502041944789_ZVPP-R7_met.fits;7.44394;26475.6;15.6306;0.853333
20210502041916970_ZVPP-R7_snap.fits;6.88844;26510.7;5.90721;0
20210502042017045_ZVPP-R7_snap.fits;7.00176;26459.5;5.95061;0
20210502042117120_ZVPP-R7_snap.fits;6.10925;26506.3;6.65528;0
20210502042217194_ZVPP-R7_snap.fits;6.27149;26506.3;5.94382;0
20210502042317269_ZVPP-R7_snap.fits;6.37374;26452.1;5.60287;0
20210502042417344_ZVPP-R7_snap.fits;7.04208;26513.7;7.48438;0
20210502042515029_ZVPP-R7_met.fits;6.27861;26496.1;16.8862;0.341333
20210502042517418_ZVPP-R7_snap.fits;7.53379;26509.3;6.87676;0
20210502042617493_ZVPP-R7_snap.fits;6.67675;26510.7;5.97383;0
20210502042717568_ZVPP-R7_snap.fits;7.85522;26493.2;5.79063;0
20210502042817642_ZVPP-R7_snap.fits;6.93396;26472.7;6.82362;0
20210502042917717_ZVPP-R7_snap.fits;6.35574;26543;4.80584;0
20210502043029909_ZVPP-R7_met.fits;6.44313;26493.2;30.2294;0.170667
20210502043017792_ZVPP-R7_snap.fits;6.70452;26521;6.19711;0
20210502043117866_ZVPP-R7_snap.fits;7.31143;26474.1;6.48435;0
20210502043217941_ZVPP-R7_snap.fits;6.86833;26450.7;4.59653;0
20210502043318016_ZVPP-R7_snap.fits;6.60342;26478.5;5.66604;0
20210502043418090_ZVPP-R7_snap.fits;6.36966;26459.5;7.58908;0
20210502043518165_ZVPP-R7_snap.fits;5.66623;26497.6;6.95711;0
20210502043618240_ZVPP-R7_snap.fits;6.12682;26484.4;6.2745;0
20210502043718314_ZVPP-R7_snap.fits;6.74956;26535.6;6.68179;0
20210502043818389_ZVPP-R7_snap.fits;6.81752;26512.2;6.73762;0
20210502043920512_ZVPP-R7_met.fits;6.69594;26510.7;18.2202;0.170667
20210502043918464_ZVPP-R7_snap.fits;6.26723;26472.7;5.18339;0
20210502044018538_ZVPP-R7_snap.fits;7.34963;26528.3;5.93422;0
20210502044118613_ZVPP-R7_snap.fits;6.48372;26519.5;6.06947;0
20210502044218688_ZVPP-R7_snap.fits;6.63247;26547.4;5.41866;0
20210502044318762_ZVPP-R7_snap.fits;7.71797;26465.3;6.27144;0
20210502044501674_ZVPP-R7_met.fits;6.24058;26502;19.6369;0.512
20210502044418837_ZVPP-R7_snap.fits;6.10731;26509.3;6.89215;0
20210502044518912_ZVPP-R7_snap.fits;5.50897;26458;5.77337;0
20210502044618986_ZVPP-R7_snap.fits;6.60643;26491.7;6.25243;0
20210502044718378_ZVPP-R7_met.fits;6.18446;26522.5;37.2945;0.341333
20210502044719061_ZVPP-R7_snap.fits;5.95134;26523.9;5.51339;0
20210502044906922_ZVPP-R7_met.fits;6.88952;26493.2;21.0742;0.170667
20210502044819136_ZVPP-R7_snap.fits;7.47773;26491.7;5.29999;0
20210502044958976_ZVPP-R7_met.fits;5.50751;26525.4;15.4629;5.46133
20210502045010752_ZVPP-R7_met.fits;6.01614;26487.3;12.0525;1.70667
20210502044919210_ZVPP-R7_snap.fits;7.62613;26512.2;4.99477;0
20210502045047445_ZVPP-R7_met.fits;5.38136;26506.3;15.2727;0.341333
20210502045019285_ZVPP-R7_snap.fits;5.99332;26547.4;5.72067;0
20210502045119360_ZVPP-R7_snap.fits;5.74878;26450.7;5.61383;0
20210502045219434_ZVPP-R7_snap.fits;7.98678;26452.1;6.83528;0
20210502045319509_ZVPP-R7_snap.fits;7.29349;26456.5;4.97868;0
20210502045419584_ZVPP-R7_snap.fits;6.19943;26481.4;5.47754;0
20210502045546965_ZVPP-R7_met.fits;6.58237;26503.4;13.9699;0.170667
20210502045519658_ZVPP-R7_snap.fits;6.66204;26494.6;6.41156;0
20210502045619733_ZVPP-R7_snap.fits;6.27401;26480;4.68327;0
20210502045759573_ZVPP-R7_met.fits;6.88343;26515.1;22.9199;0.170667
20210502045719808_ZVPP-R7_snap.fits;6.02575;26465.3;5.20767;0
20210502045819882_ZVPP-R7_snap.fits;5.93398;26538.6;5.8387;0
20210502045919957_ZVPP-R7_snap.fits;7.25096;26449.2;5.25254;0
