# file name; noise; peak f.; mag.; duration
20210502190022677_ZVPP-R7_snap.fits;47.8815;26515.1;38.2491;0
20210502190122752_ZVPP-R7_snap.fits;50.054;26449.2;44.3147;0
20210502190222826_ZVPP-R7_snap.fits;44.5341;26513.7;40.6286;0
20210502190322901_ZVPP-R7_snap.fits;51.3404;26456.5;35.57;0
20210502190422976_ZVPP-R7_snap.fits;51.1322;26485.8;45.3594;0
20210502190523050_ZVPP-R7_snap.fits;45.6652;26509.3;48.3174;0
20210502190623125_ZVPP-R7_snap.fits;43.0867;26513.7;40.4018;0
20210502190723200_ZVPP-R7_snap.fits;45.8331;26449.2;50.0377;0
20210502190823274_ZVPP-R7_snap.fits;46.8726;26540;32.2355;0
20210502190923349_ZVPP-R7_snap.fits;44.225;26452.1;40.5132;0
20210502191023424_ZVPP-R7_snap.fits;54.3599;26478.5;27.0684;0
20210502191123498_ZVPP-R7_snap.fits;45.7538;26469.7;31.4733;0
20210502191223573_ZVPP-R7_snap.fits;47.9847;26496.1;30.2823;0
20210502191323648_ZVPP-R7_snap.fits;41.2085;26488.8;34.5148;0
20210502191423722_ZVPP-R7_snap.fits;41.0437;26506.3;40.9224;0
20210502191523797_ZVPP-R7_snap.fits;42.4232;26512.2;42.3381;0
20210502191623872_ZVPP-R7_snap.fits;37.358;26460.9;35.9422;0
20210502191723946_ZVPP-R7_snap.fits;55.5342;26538.6;36.4379;0
20210502191824021_ZVPP-R7_snap.fits;48.8407;26538.6;49.5444;0
20210502191924096_ZVPP-R7_snap.fits;46.8166;26465.3;32.919;0
20210502192024170_ZVPP-R7_snap.fits;40.2172;26452.1;44.9015;0
20210502192124245_ZVPP-R7_snap.fits;41.5185;26507.8;47.782;0
20210502192224320_ZVPP-R7_snap.fits;44.6213;26503.4;30.3118;0
20210502192324394_ZVPP-R7_snap.fits;41.7528;26453.6;29.9463;0
20210502192424469_ZVPP-R7_snap.fits;41.7109;26515.1;42.0454;0
20210502192524544_ZVPP-R7_snap.fits;41.1456;26456.5;33.0042;0
20210502192624618_ZVPP-R7_snap.fits;40.001;26507.8;42.4554;0
20210502192724693_ZVPP-R7_snap.fits;43.8325;26494.6;33.2747;0
20210502192824768_ZVPP-R7_snap.fits;43.1114;26494.6;40.3843;0
20210502192924842_ZVPP-R7_snap.fits;48.4778;26513.7;37.4663;0
20210502193024917_ZVPP-R7_snap.fits;51.165;26515.1;37.5086;0
20210502193124992_ZVPP-R7_snap.fits;49.5732;26478.5;36.1291;0
20210502193225066_ZVPP-R7_snap.fits;52.82;26529.8;41.2646;0
20210502193325141_ZVPP-R7_snap.fits;57.1225;26512.2;41.4067;0
20210502193425216_ZVPP-R7_snap.fits;44.3785;26455.1;48.0364;0
20210502193525290_ZVPP-R7_snap.fits;41.1769;26491.7;28.3008;0
20210502193625365_ZVPP-R7_snap.fits;55.4441;26496.1;39.8968;0
20210502193725440_ZVPP-R7_snap.fits;47.1849;26494.6;47.3971;0
20210502193825514_ZVPP-R7_snap.fits;37.4782;26547.4;46.3716;0
20210502193925589_ZVPP-R7_snap.fits;43.9543;26541.5;39.5535;0
20210502194025664_ZVPP-R7_snap.fits;45.4058;26515.1;35.8712;0
20210502194125738_ZVPP-R7_snap.fits;48.3209;26487.3;35.0345;0
20210502194225813_ZVPP-R7_snap.fits;42.8343;26547.4;46.5944;0
20210502194325888_ZVPP-R7_snap.fits;41.3635;26535.6;38.391;0
20210502194425962_ZVPP-R7_snap.fits;44.7087;26491.7;47.6964;0
20210502194526037_ZVPP-R7_snap.fits;40.2613;26515.1;47.1546;0
20210502194626112_ZVPP-R7_snap.fits;41.3467;26491.7;34.649;0
20210502194726186_ZVPP-R7_snap.fits;40.7647;26502;37.649;0
20210502194826261_ZVPP-R7_snap.fits;44.2345;26543;36.0079;0
20210502194926336_ZVPP-R7_snap.fits;42.8964;26471.2;43.8959;0
20210502195026410_ZVPP-R7_snap.fits;44.8672;26525.4;29.1807;0
20210502195126485_ZVPP-R7_snap.fits;38.1309;26485.8;44.0687;0
20210502195226560_ZVPP-R7_snap.fits;47.4431;26456.5;40.9831;0
20210502195326634_ZVPP-R7_snap.fits;42.7267;26478.5;42.2515;0
20210502195426709_ZVPP-R7_snap.fits;38.9688;26543;34.4765;0
20210502195526784_ZVPP-R7_snap.fits;48.286;26496.1;42.693;0
20210502195626858_ZVPP-R7_snap.fits;43.8191;26534.2;32.1057;0
20210502195726933_ZVPP-R7_snap.fits;50.2773;26452.1;41.2703;0
20210502195827008_ZVPP-R7_snap.fits;44.8737;26474.1;38.6956;0
20210502195927082_ZVPP-R7_snap.fits;37.2402;26459.5;42.4661;0
