#timestamp,LO_Frequency,Hit,StdDev 
1619971215.3,286046994.8,N
1619971235.2,286046993.2,N
1619971255.9,286046988.5,N
1619971275.7,286046993.0,N
1619971295.6,286046992.1,N
1619971315.4,286046992.3,N
1619971335.2,286046993.3,N
1619971355.1,286046993.9,N
1619971356.0,286046993.9,N
1619971375.8,286046994.3,N
1619971395.7,286046992.4,N
1619971415.5,286046991.8,N
1619971435.3,286046992.3,N
1619971455.2,286046994.2,N
1619971475.0,286046993.1,N
1619971475.9,286046993.1,N
1619971495.8,286046988.6,N
1619971515.6,286046988.9,N
1619971535.4,286046991.4,N
1619971555.3,286046990.6,N
1619971575.1,286046991.6,N
1619971595.8,286046990.0,N
1619971615.7,286046987.2,N
1619971635.5,286046989.6,N
1619971655.4,286046990.2,N
1619971675.2,286046991.8,N
1619971695.0,286046993.7,N
1619971695.9,286046993.7,N
1619971715.8,286046992.3,Y
1619971735.6,286046996.7,P
1619971755.5,286046997.8,N
1619971775.3,286046996.3,N
1619971795.1,286046990.9,Y
1619971815.9,286046994.5,P
1619971835.7,286046990.6,P
1619971855.5,286046989.4,P
1619971875.4,286046988.4,Y
1619971895.2,286046996.1,P
1619971915.1,286046994.9,N
1619971916.0,286046994.9,P
1619971935.8,286046995.6,Y
1619971955.6,286047002.0,P
1619971975.5,286047001.8,N
1619971995.3,286047003.4,N
1619972015.2,286047003.0,N
1619972035.9,286047005.9,N
1619972055.7,286047007.3,N
1619972075.6,286047007.5,N
1619972095.4,286047004.5,N
1619972115.2,286047004.8,N
1619972135.1,286047005.3,N
1619972136.0,286047005.3,N
1619972155.8,286047005.3,N
1619972175.7,286047008.6,N
1619972195.5,286047008.0,N
1619972215.3,286047010.3,Y
1619972235.2,286047006.8,P
1619972255.0,286047006.1,P
1619972255.9,286047006.1,P
1619972275.8,286047009.1,Y
1619972295.6,286046998.1,P
1619972315.4,286042339.7,P
1619972335.3,286046997.5,N
1619972355.1,286046995.2,N
1619972375.8,286046994.2,N
1619972395.7,286046992.5,N
1619972415.5,286046992.1,N
1619972435.4,286046997.3,N
1619972455.2,286046994.0,N
1619972475.0,286046994.6,N
1619972475.9,286046994.6,N
1619972495.8,286046992.3,N
1619972515.6,286046993.1,N
1619972535.4,286046992.7,N
1619972555.3,286046993.0,N
1619972575.1,286046993.1,N
1619972595.9,286046991.9,N
1619972615.7,286046993.0,N
1619972635.5,286046993.0,N
1619972655.4,286046988.6,N
1619972675.2,286046993.1,N
1619972695.0,286046992.2,N
1619972695.9,286046992.2,N
1619972715.8,286046994.8,N
1619972735.6,286046994.2,N
1619972755.5,286046997.9,N
1619972775.3,286046996.9,N
1619972795.1,286046997.4,N
1619972815.9,286047000.2,N
1619972835.7,286046998.9,N
1619972855.6,286046998.1,N
1619972875.4,286047004.9,N
1619972895.2,286047004.4,N
1619972915.1,286046999.7,N
1619972916.0,286046999.7,N
1619972935.8,286046998.5,N
1619972985.7,286046999.6,E
1619972995.6,286046997.1,N
1619973015.4,286046997.3,P
1619973035.3,286046997.3,P
1619973055.1,286046998.2,Y
1619973075.9,286047002.7,P
1619973095.7,286047002.0,N
1619973115.5,286047000.2,N
1619973135.4,286047001.2,N
1619973155.2,286046999.7,N
1619973175.0,286047003.9,N
1619973175.9,286047003.9,N
1619973195.8,286046999.8,N
1619973215.6,286047001.7,N
1619973235.5,286047002.8,N
1619973255.3,286047000.4,N
1619973275.1,286047002.3,N
1619973295.9,286047000.0,N
1619973315.7,286047006.9,Y
1619973335.5,286047006.3,P
1619973355.4,286047005.2,N
1619973375.2,286047004.3,N
1619973395.1,286047004.6,N
1619973396.0,286047004.6,N
1619973415.8,286047010.5,Y
1619973435.6,286047008.3,P
1619973455.5,286047003.3,N
1619973475.3,286046998.2,N
1619973495.2,286046997.0,N
1619973515.9,286046997.1,N
1619973535.7,286046995.3,N
1619973555.6,286046994.9,N
1619973575.4,286046995.6,N
1619973595.2,286046995.3,N
1619973615.1,286046995.1,N
1619973616.0,286046995.1,N
1619973635.8,286046995.0,N
1619973655.7,286046997.2,N
1619973675.5,286046998.2,N
1619973695.3,286047002.4,N
1619973715.2,286047004.1,N
1619973735.0,286047004.8,N
1619973735.9,286047004.8,N
1619973755.8,286047005.6,N
1619973775.6,286047005.1,N
1619973795.4,286047003.0,N
1619973815.3,286047002.9,N
1619973835.1,286047002.0,N
1619973855.8,286047000.5,N
1619973875.7,286047002.2,N
1619973895.5,286047003.6,N
1619973915.4,286047001.4,N
1619973935.2,286047003.6,N
1619973955.0,286047003.6,N
1619973955.9,286047003.6,N
1619973975.8,286047002.6,N
1619973995.6,286047001.2,N
1619974015.4,286046998.9,N
1619974035.3,286046996.6,N
1619974055.1,286046995.3,N
1619974075.9,286046997.1,N
1619974095.7,286046999.1,N
1619974115.5,286046998.7,N
1619974135.4,286046996.9,N
1619974155.2,286046998.6,N
1619974175.0,286046995.6,N
1619974176.0,286046995.6,N
1619974195.8,286047011.9,Y
1619974215.6,286046996.2,P
1619974235.5,286046994.3,N
1619974255.3,286046993.3,N
1619974275.1,286046993.8,N
1619974295.9,286046992.5,N
1619974315.7,286046996.0,N
1619974335.6,286046998.5,N
1619974355.4,286046998.6,N
1619974375.2,286046999.5,N
1619974395.1,286047001.1,N
1619974396.0,286047001.1,N
1619974415.8,286046999.6,N
1619974435.6,286046996.3,N
1619974455.5,286046994.8,N
1619974475.3,286046993.9,N
1619974495.2,286046993.4,N
1619974515.9,286046993.6,N
1619974535.7,286046993.3,N
1619974555.6,286046993.9,N
1619974575.4,286046998.0,N
1619974595.2,286046995.0,N
1619974615.1,286046993.5,N
1619974616.0,286046993.5,N
1619974635.8,286046994.7,N
1619974655.7,286046992.5,N
1619974675.5,286046991.1,Y
1619974695.3,286046994.7,P
1619974715.2,286046991.7,P
1619974735.0,286046992.3,P
1619974735.9,286046992.3,Y
1619974755.8,286047000.1,P
1619974775.6,286047002.3,N
1619974795.4,286047002.3,N
