#timestamp,LO_Frequency 
1476835215.3,286046999.9
1476835235.2,286047002.8
1476835255.1,286047001.6
1476835275.1,286046996.6
1476835276.0,286046996.6
1476835295.0,286047003.9
1476835295.9,286047003.9
1476835315.9,286046994.9
1476835335.8,286046998.4
1476835355.7,286046999.8
1476835375.6,286047000.7
1476835395.6,286047002.8
1476835415.5,286046997.7
1476835435.4,286046996.5
1476835455.3,286046999.7
1476835475.3,286047005.6
1476835495.2,286046998.5
1476835515.1,286046996.6
1476835535.0,286047002.8
1476835536.0,286047002.8
1476835555.9,286046996.7
1476835575.8,286047003.0
1476835595.7,286046996.6
1476835615.7,286047002.5
1476835635.6,286046999.5
1476835655.5,286046999.2
1476835675.4,286046999.2
1476835695.4,286046997.3
1476835715.3,286047000.8
1476835735.2,286047000.7
1476835755.2,286047000.3
1476835775.1,286047001.1
1476835776.0,286047001.1
1476835795.1,286046997.0
1476835815.0,286047001.9
1476835816.0,286047001.9
1476835835.9,286046998.4
1476835855.8,286047001.9
1476835875.7,286047001.2
1476835895.7,286047000.5
1476835915.6,286046999.8
1476835935.5,286047001.2
1476835955.4,286046995.4
1476835975.4,286047001.5
1476835995.3,286046999.9
1476836015.2,286047002.8
1476836035.2,286046999.4
1476836055.1,286047000.6
1476836056.0,286047000.6
1476836075.0,286047001.1
1476836075.9,286047001.1
1476836095.9,286046995.8
1476836115.8,286047000.9
1476836135.7,286046999.0
1476836155.6,286047000.0
1476836175.6,286046998.2
1476836195.5,286047002.7
1476836215.4,286046996.7
1476836235.3,286047001.8
1476836255.3,286046999.7
1476836275.2,286047004.4
1476836295.1,286046998.3
1476836315.0,286047000.0
1476836316.0,286047000.0
1476836335.9,286047001.6
1476836355.8,286047000.2
1476836375.7,286047000.5
1476836395.7,286046998.9
1476836415.6,286046999.6
1476836435.5,286046997.2
1476836455.4,286047002.2
1476836475.4,286046996.9
1476836495.3,286047001.5
1476836515.2,286047001.0
1476836535.2,286046999.3
1476836555.1,286046998.3
1476836575.0,286047000.2
1476836575.9,286047000.2
1476836595.1,286047000.6
1476836615.0,286047002.7
1476836616.0,286047002.7
1476836635.9,286046997.8
1476836655.8,286046999.0
1476836675.7,286046999.6
1476836695.7,286046999.3
1476836715.6,286047002.2
1476836735.5,286047000.6
1476836755.4,286047000.6
1476836775.4,286047000.9
1476836795.3,286046996.6
1476836815.2,286047002.6
1476836835.1,286046997.3
1476836855.1,286047000.3
1476836856.0,286047000.3
1476836875.9,286047002.3
1476836895.8,286047001.1
1476836915.8,286046997.7
1476836935.7,286046998.8
1476836955.6,286047000.1
1476836975.5,286047000.0
1476836995.5,286046998.6
1476837015.4,286046999.7
1476837035.3,286047000.1
1476837055.2,286047001.0
1476837075.2,286046999.4
1476837095.1,286046998.7
1476837115.0,286047003.4
1476837115.9,286047003.4
1476837135.9,286046995.3
1476837155.8,286047000.7
1476837175.7,286046998.7
1476837195.6,286046998.4
1476837215.6,286046998.2
1476837235.5,286047003.7
1476837255.4,286047001.0
1476837275.3,286047001.0
1476837295.3,286047001.1
1476837315.2,286047000.9
1476837335.1,286047000.6
1476837355.0,286047001.1
1476837356.0,286047001.1
1476837375.9,286046996.1
1476837395.8,286046998.2
1476837415.7,286046999.1
1476837435.7,286046998.5
1476837455.6,286047001.3
1476837475.5,286047005.8
1476837495.4,286046998.3
1476837515.4,286047000.0
1476837535.3,286047000.8
1476837555.2,286047001.0
1476837575.2,286046998.7
1476837595.1,286047001.7
1476837596.0,286047001.7
1476837615.0,286046996.9
1476837615.9,286046996.9
1476837635.9,286047003.9
1476837655.8,286047002.4
1476837675.7,286046999.6
1476837695.6,286047000.3
1476837715.6,286047003.9
1476837735.5,286046995.1
1476837755.4,286047000.0
1476837775.3,286047001.1
1476837795.3,286046998.7
1476837815.2,286046998.3
1476837835.1,286047002.7
1476837855.0,15476054.2
1476837856.0,15476054.2
1476837875.9,9999983.0
1476837895.8,286046976.7
1476837915.7,286047002.8
1476837935.7,286046998.3
1476837955.6,286046999.6
1476837975.5,286047000.6
1476837995.4,286046998.3
1476838015.4,286047001.0
1476838035.3,286046999.9
1476838055.2,286046999.7
1476838075.1,286047004.0
1476838095.1,286046996.1
1476838096.0,286046996.1
1476838115.9,286047005.9
1476838135.8,286046996.3
1476838155.8,286046997.7
1476838175.7,286046999.5
1476838195.6,286047000.9
1476838215.5,286046999.1
1476838235.5,286046998.4
1476838255.9,286046999.1
1476838275.8,286046998.9
1476838295.8,286046999.4
1476838315.7,286046999.5
1476838335.6,286046999.4
1476838355.5,286046999.5
1476838375.5,286047000.8
1476838395.4,286047001.6
1476838415.3,286047002.3
1476838435.2,286046997.3
1476838455.2,286046998.5
1476838475.1,286047003.6
1476838495.0,286046998.5
1476838495.9,286046998.5
1476838515.9,286047002.2
1476838535.8,286046998.4
1476838555.7,286047002.8
1476838575.6,286046996.9
1476838595.6,286047002.7
1476838615.5,286046996.5
1476838635.4,286047002.1
1476838655.3,286047001.2
1476838675.3,286046997.0
1476838695.2,286047001.0
1476838715.1,286046998.7
1476838735.0,286047002.4
1476838736.0,286047002.4
1476838755.1,286046997.9
1476838775.0,286046997.9
1476838775.9,286046997.9
1476838795.9,286047001.1
