#timestamp,LO_Frequency 
1476856815.3,286047000.1
1476856835.2,286046999.6
1476856855.1,286047000.9
1476856875.0,286046995.4
1476856875.9,286046995.4
1476856895.9,286047007.5
1476856915.8,286047002.4
1476856935.7,286047002.0
1476856955.6,286046996.6
1476856975.6,286047000.7
1476856995.5,286046996.7
1476857015.4,286046998.3
1476857035.4,286047004.2
1476857055.3,286046996.6
1476857075.2,286046999.9
1476857095.1,286047000.0
1476857115.1,286047000.4
1476857116.0,286047000.4
1476857135.9,286046998.2
1476857155.8,286047001.6
1476857175.8,286047004.1
1476857195.7,286046997.0
1476857215.6,286047000.7
1476857235.5,286047002.6
1476857255.5,286046999.6
1476857275.4,286046997.1
1476857295.3,286046999.7
1476857315.2,286047003.7
1476857335.2,286046998.7
1476857355.1,286047001.5
1476857375.0,286047001.0
1476857375.9,286047001.0
1476857395.9,286046997.3
1476857415.8,286047001.1
1476857435.7,286046999.2
1476857455.6,286046998.3
1476857475.6,286046998.4
1476857495.5,286047000.0
1476857515.4,286047002.2
1476857535.3,286046998.1
1476857555.3,286047002.3
1476857575.2,286046999.2
1476857595.1,286047000.8
1476857615.0,286046999.6
1476857615.9,286046999.6
1476857635.9,286046996.8
1476857655.8,286047000.3
1476857675.7,286046998.2
1476857695.6,286047002.8
1476857715.6,286047001.7
1476857735.5,286047000.4
1476857755.4,286047000.2
1476857775.4,286047002.6
1476857795.3,286046996.5
1476857815.2,286046996.9
1476857835.1,286047001.1
1476857855.1,286047000.1
1476857856.0,286047000.1
1476857875.9,286047002.3
1476857895.8,286046999.3
1476857915.8,286046998.2
1476857935.7,286047002.6
1476857955.6,286046998.6
1476857975.5,286047002.3
1476857995.5,286047001.2
1476858015.4,286046995.3
1476858035.3,286047000.9
1476858055.2,286047002.0
1476858075.2,286047000.8
1476858095.1,286046998.7
1476858115.0,286047001.1
1476858115.9,286047001.1
1476858135.9,286046996.5
1476858155.8,286047004.2
1476858175.7,286046998.9
1476858195.6,286046998.1
1476858215.6,286047000.7
1476858235.5,286046998.6
1476858255.4,286047001.5
1476858275.3,286047003.1
1476858295.3,286047000.6
1476858315.2,286046997.1
1476858335.1,286047000.0
1476858355.0,286046998.6
1476858356.0,286046998.6
1476858375.9,286046999.0
1476858395.8,286047001.2
1476858415.7,286046998.4
1476858435.7,286047000.7
1476858455.6,286047000.8
1476858475.5,286046996.5
1476858495.4,286047005.7
1476858515.4,286047000.4
1476858535.3,286047000.3
1476858555.2,286047000.5
1476858575.1,286047003.9
1476858595.1,286046995.4
1476858596.0,286046995.4
1476858615.0,286047004.8
1476858615.9,286047004.8
1476858635.9,286046995.7
1476858655.8,286046998.6
1476858675.7,286047002.4
1476858695.6,286046999.4
1476858715.6,286046997.4
1476858735.5,286047000.7
1476858755.4,286047001.5
1476858775.3,286047002.2
1476858795.3,286046996.5
1476858815.2,286047004.4
1476858835.1,286046999.4
1476858855.0,286046998.7
1476858855.9,286046998.7
1476858875.3,286047002.9
1476858895.3,286046999.7
1476858915.2,286047001.9
1476858935.4,286046996.6
1476858955.3,286047000.6
1476858975.2,286047002.6
1476858995.2,286047001.5
1476859015.1,286046999.6
1476859016.0,286046999.6
1476859035.0,286046997.7
1476859035.9,286046997.7
1476859055.9,286046998.5
1476859075.8,286047001.7
1476859095.8,286047000.2
1476859115.7,286046999.0
1476859135.6,286047002.0
1476859155.5,286047004.1
1476859175.5,286046995.3
1476859195.4,286047002.4
1476859215.3,286047000.3
1476859235.2,286046996.5
1476859255.2,286046999.3
1476859275.1,286046998.3
1476859295.0,286047002.0
1476859295.9,286047002.0
1476859315.9,286046995.2
1476859335.8,286047002.8
1476859355.7,286046999.3
1476859375.6,286047000.7
1476859395.6,286047000.8
1476859415.5,286046996.5
1476859435.4,286047002.7
1476859455.3,286046997.8
1476859475.3,286046996.7
1476859495.2,286047002.7
1476859515.1,286047001.1
1476859535.0,286046999.6
1476859536.0,286046999.6
1476859555.9,286046998.2
1476859575.8,286047001.1
1476859595.7,286046998.1
1476859615.7,286047002.4
1476859635.6,286047000.5
1476859655.5,286046997.5
1476859675.4,286046998.6
1476859695.4,286047001.9
1476859715.3,286046998.7
1476859735.2,286046999.7
1476859755.1,286047001.5
1476859775.1,286046998.4
1476859776.0,286046998.4
1476859795.0,286047002.1
1476859795.9,286047002.1
1476859815.8,286046996.6
1476859835.8,286047002.0
1476859855.7,286046998.1
1476859875.6,286047000.5
1476859895.6,286047000.3
1476859915.5,286047000.9
1476859935.4,286046996.7
1476859955.3,286047002.3
1476859975.3,286046998.5
1476859995.2,244139870.6
1476860015.1,335147589.9
1476860035.0,286151845.1
1476860036.0,286151845.1
1476860055.9,285837411.8
1476860075.8,286047000.1
1476860095.7,286047002.8
1476860115.7,286046998.9
1476860135.6,286047001.2
1476860155.5,286046996.6
1476860175.4,286047003.6
1476860195.4,286047002.7
1476860215.3,286046996.8
1476860235.2,286046998.1
1476860255.2,286046999.7
1476860275.1,286047001.8
1476860295.0,286047001.1
1476860295.9,286047001.1
1476860315.9,286046996.9
1476860335.8,286046999.0
1476860355.7,286046998.6
1476860375.7,286047003.6
1476860395.6,286047002.2
