#timestamp,LO_Frequency 
1476849615.1,286047000.4
1476849635.1,286046998.9
1476849636.0,286046998.9
1476849655.1,286047000.4
1476849656.0,286047000.4
1476849675.0,286046998.5
1476849675.9,286046998.5
1476849695.9,286047006.0
1476849715.8,286046996.9
1476849735.7,286046999.0
1476849755.6,286046998.5
1476849775.6,286047001.6
1476849795.5,286047001.8
1476849815.4,286046999.5
1476849835.3,286046996.6
1476849855.3,286047001.2
1476849875.2,286046997.6
1476849895.1,286047004.2
1476849915.0,286047001.1
1476849916.0,286047001.1
1476849935.9,286046995.3
1476849955.8,286047002.7
1476849975.7,286047001.0
1476849995.7,286046998.3
1476850015.6,286047002.6
1476850035.5,286046997.3
1476850055.4,286047000.8
1476850075.4,286046996.5
1476850095.3,286047001.2
1476850115.2,286046999.3
1476850135.1,286047000.7
1476850155.1,286047002.8
1476850156.0,286047002.8
1476850175.9,286046995.9
1476850195.8,286047000.3
1476850215.8,286047000.4
1476850235.7,286046999.2
1476850255.6,286047001.2
1476850275.5,286046999.4
1476850295.5,286046998.3
1476850315.4,286047000.6
1476850335.3,286046997.5
1476850355.3,286046996.6
1476850375.2,286047000.0
1476850395.1,286047000.5
1476850415.0,286047000.9
1476850416.0,286047000.9
1476850435.9,286046998.4
1476850455.8,286047000.4
1476850475.7,286047004.1
1476850495.7,286046999.7
1476850515.6,286046998.1
1476850535.5,286047000.2
1476850555.4,286047001.7
1476850575.4,286047002.2
1476850595.3,286047002.5
1476850615.2,286046997.0
1476850635.2,286047002.8
1476850655.1,286046998.2
1476850656.0,286046998.2
1476850675.0,286047004.0
1476850675.9,286047004.0
1476850695.9,286046994.3
1476850715.8,286046997.2
1476850735.7,286047000.1
1476850755.6,286046999.9
1476850775.6,286046999.7
1476850795.5,286047000.6
1476850815.4,286047000.8
1476850835.4,286046999.3
1476850855.3,286046998.5
1476850875.2,286046998.6
1476850895.1,286046998.7
1476850915.1,286047000.1
1476850916.0,286047000.1
1476850935.9,286047000.9
1476850955.8,286047000.6
1476850975.8,286047000.6
1476850995.7,286046998.6
1476851015.6,286047004.4
1476851035.5,286046998.3
1476851055.5,286046998.5
1476851075.4,286047005.8
1476851095.3,286047002.2
1476851115.2,286046995.4
1476851135.2,286046998.6
1476851155.1,286047002.3
1476851175.0,286046999.5
1476851175.9,286046999.5
1476851195.9,286046998.6
1476851215.8,286046998.2
1476851235.7,286047000.1
1476851255.6,286047000.4
1476851275.6,286047000.5
1476851295.5,286047000.8
1476851315.4,286046998.6
1476851335.4,286047000.3
1476851355.3,286047000.4
1476851375.2,286047000.6
1476851395.1,286046998.3
1476851415.1,286046999.7
1476851416.0,286046999.7
1476851435.9,286046999.8
1476851455.8,286047004.1
1476851475.8,286046997.0
1476851495.7,286047002.7
1476851515.6,286046996.6
1476851535.5,286046999.9
1476851555.5,286047002.6
1476851575.4,286046999.5
1476851595.3,286047001.9
1476851615.2,286046998.6
1476851635.2,286046999.7
1476851655.1,286047002.3
1476851675.0,286046999.6
1476851675.9,286046999.6
1476851695.9,286046997.2
1476851715.8,286047002.4
1476851735.7,286046999.7
1476851755.6,286046999.7
1476851775.6,130407508.8
1476851795.5,9999982.6
1476851815.4,286046991.6
1476851835.3,286046997.0
1476851855.3,286046998.3
1476851875.2,286047001.1
1476851895.1,286047003.8
1476851915.0,286046999.1
1476851916.0,286046999.1
1476851935.9,286047001.4
1476851955.8,286047007.6
1476851975.7,286046997.7
1476851995.7,286046995.6
1476852015.6,286046998.6
1476852035.5,286047000.0
1476852055.4,286047001.2
1476852075.4,286047000.8
1476852095.3,286046998.2
1476852115.2,286046999.7
1476852135.2,286046999.8
1476852155.1,286047005.9
1476852156.0,286047005.9
1476852175.0,286046990.6
1476852175.9,286046990.6
1476852195.9,286047008.0
1476852215.8,286046998.1
1476852235.7,286047000.7
1476852255.7,286046997.0
1476852275.6,286047003.6
1476852295.5,286047004.1
1476852315.4,286046999.6
1476852335.4,286046997.5
1476852355.3,286046999.4
1476852375.2,286046999.1
1476852395.1,286046998.6
1476852415.1,286047002.0
1476852416.0,286047002.0
1476852435.9,286046998.4
1476852455.8,286047001.2
1476852475.7,286046996.4
1476852495.7,286046998.6
1476852515.6,286047002.4
1476852535.5,286046999.2
1476852555.5,286047000.8
1476852575.4,286046998.3
1476852595.3,286046998.7
1476852615.2,286046998.8
1476852635.2,286046999.9
1476852655.1,286047001.0
1476852656.0,286047001.0
1476852675.0,286046999.6
1476852675.9,286046999.6
1476852695.9,286046998.5
1476852715.8,286047003.2
1476852735.7,286047000.8
1476852755.6,286046996.5
1476852775.6,286047002.2
1476852795.5,286046998.4
1476852815.4,286047002.8
1476852835.3,286046997.0
1476852855.3,286047002.4
1476852875.2,286047000.8
1476852895.1,286046996.9
1476852915.1,286047001.2
1476852916.0,286047001.2
1476852935.9,286046998.8
1476852955.8,286046996.8
1476852975.7,286047002.6
1476852995.7,286046997.7
1476853015.6,286046997.7
1476853035.5,286047001.0
1476853055.5,286046999.1
1476853075.4,286046998.6
1476853095.3,286047002.0
1476853115.2,286047000.0
1476853135.2,286047000.6
1476853155.1,286047001.1
1476853156.0,286047001.1
1476853175.0,286046997.3
1476853175.9,286046997.3
1476853195.9,286047002.5
