#timestamp,LO_Frequency 
1476838815.8,286046998.5
1476838835.7,286047000.1
1476838855.6,286047000.1
1476838875.6,286047000.0
1476838895.5,286047000.4
1476838915.4,286046998.5
1476838935.3,286047000.0
1476838955.3,286047002.6
1476838975.2,286047000.6
1476838995.1,286047000.8
1476839015.0,286046998.1
1476839016.0,286046998.1
1476839035.9,286047004.4
1476839055.8,286046995.3
1476839075.7,286047001.3
1476839095.7,919.5
1476839115.6,9999980.0
1476839135.5,286047052.4
1476839155.4,286046996.5
1476839175.4,286047000.8
1476839195.3,286046996.5
1476839215.2,286047002.5
1476839235.1,286047001.1
1476839255.1,286046998.8
1476839256.0,286046998.8
1476839275.0,286046999.9
1476839275.9,286046999.9
1476839295.8,286047001.8
1476839315.8,286047004.4
1476839335.7,286046998.7
1476839355.6,286047000.3
1476839375.5,286046996.6
1476839395.5,286047001.6
1476839415.4,286046999.8
1476839435.3,286047002.3
1476839455.3,286046998.2
1476839475.2,286047003.9
1476839495.1,286046997.3
1476839515.0,286046998.4
1476839516.0,286046998.4
1476839535.9,286047001.5
1476839555.8,286047000.9
1476839575.7,286047000.0
1476839595.7,286047000.4
1476839615.6,286046999.2
1476839635.5,286046998.3
1476839655.5,286046998.2
1476839675.4,286047000.3
1476839695.3,286047002.0
1476839715.2,286047000.3
1476839735.2,286047001.4
1476839755.1,286047001.0
1476839756.0,286047001.0
1476839775.0,286047001.2
1476839775.9,286047001.2
1476839795.9,286046996.8
1476839815.8,286046999.5
1476839835.7,286046999.6
1476839855.6,286047000.6
1476839875.6,286047000.2
1476839895.5,286047003.9
1476839915.4,286046998.9
1476839935.3,286046996.8
1476839955.3,286047002.0
1476839975.2,286047000.2
1476839995.1,286046996.6
1476840015.0,286047001.4
1476840016.0,286047001.4
1476840035.9,286047002.1
1476840055.8,286047002.6
1476840075.7,286046995.1
1476840095.7,286047003.4
1476840115.6,286047002.7
1476840135.5,286046999.9
1476840155.5,286046996.6
1476840175.4,286046998.6
1476840195.3,286047000.5
1476840215.2,286047000.9
1476840235.2,286046999.4
1476840255.1,286047000.2
1476840275.0,286047001.1
1476840275.9,286047001.1
1476840295.9,286047003.5
1476840315.8,286046997.4
1476840335.7,286046999.6
1476840355.6,286047000.7
1476840375.6,286046998.3
1476840395.5,286047001.3
1476840415.4,286047002.8
1476840435.4,286046997.1
1476840455.3,286046998.6
1476840475.2,286047002.7
1476840495.1,286047004.4
1476840515.1,286046997.3
1476840516.0,286046997.3
1476840535.9,286046999.7
1476840555.8,286047002.7
1476840575.8,286046996.5
1476840595.7,286046999.9
1476840615.6,286047002.8
1476840635.5,286046996.7
1476840655.5,286047005.3
1476840675.4,286046997.6
1476840695.3,286046996.7
1476840715.2,286047002.2
1476840735.2,286046996.6
1476840755.1,286047004.8
1476840775.0,286047002.5
1476840775.9,286047002.5
1476840795.9,286046998.0
1476840815.8,286047002.6
1476840835.7,286046997.8
1476840855.6,286046998.5
1476840875.6,286047000.7
1476840895.5,286046998.5
1476840915.4,286047001.5
1476840935.4,286047000.3
1476840955.3,286046999.4
1476840975.2,286046997.3
1476840995.1,286047001.1
1476841015.1,286046998.3
1476841016.0,286046998.3
1476841035.9,286047003.1
1476841055.8,286046999.5
1476841075.8,286046996.5
1476841095.7,286047002.0
1476841115.6,286047001.8
1476841135.5,286046998.3
1476841155.5,286046998.7
1476841175.4,286047000.3
1476841195.3,286047001.8
1476841215.3,286047002.0
1476841235.2,286046999.4
1476841255.1,286047001.8
1476841275.0,286047000.7
1476841275.9,286047000.7
1476841295.9,286046996.5
1476841315.8,286047000.2
1476841335.7,286047004.4
1476841355.7,286046998.3
1476841375.6,286047000.1
1476841395.5,286046998.2
1476841415.4,286047001.4
1476841435.4,286046998.2
1476841455.3,286046999.0
1476841475.2,286047001.1
1476841495.1,286046997.9
1476841515.1,286046996.5
1476841516.0,286046996.5
1476841535.0,286047005.3
1476841535.9,286047005.3
1476841555.9,286046996.4
1476841575.8,286046998.2
1476841595.7,286047001.9
1476841615.6,286046998.5
1476841635.6,286047002.6
1476841655.5,286047001.2
1476841675.4,286046999.2
1476841695.3,286046998.3
1476841715.3,286047002.1
1476841735.2,286046998.5
1476841755.1,286047003.5
1476841775.0,286046998.4
1476841776.0,286046998.4
1476841795.9,286047002.3
1476841815.8,286047000.7
1476841835.7,286046998.4
1476841855.7,286047002.8
1476841875.6,286046995.9
1476841895.5,286046998.6
1476841915.4,286047002.5
1476841935.4,286046999.4
1476841955.3,286046998.6
1476841975.2,286046998.1
1476841995.1,286047003.9
1476842015.1,286047000.5
1476842016.0,286047000.5
1476842035.0,286047000.0
1476842035.9,286047000.0
1476842055.8,286046999.9
1476842075.8,286047002.1
1476842095.8,286047000.2
1476842115.7,286047000.0
1476842135.7,286047001.1
1476842155.6,286046996.5
1476842175.5,286047003.4
1476842195.4,286046998.2
1476842215.4,286047002.3
1476842235.3,286046996.9
1476842255.2,286046999.9
1476842275.1,286047001.3
1476842295.1,286046999.9
1476842296.0,286046999.9
1476842315.9,286047000.6
1476842335.8,286047000.5
1476842355.8,286046999.2
1476842375.7,286047000.2
1476842395.6,286046998.4
