#timestamp,LO_Frequency 
1476907215.1,286047001.9
1476907235.1,286046999.6
1476907236.0,286046999.6
1476907255.9,286047001.8
1476907275.8,286047001.3
1476907295.8,286047000.1
1476907315.7,286047000.5
1476907335.6,286047003.7
1476907355.5,286046998.9
1476907375.5,286046998.7
1476907395.4,286046996.6
1476907415.3,286047005.0
1476907435.2,286046999.0
1476907455.2,286047000.4
1476907475.1,286047001.0
1476907476.0,286047001.0
1476907495.0,286046997.2
1476907495.9,286046997.2
1476907515.9,286047004.5
1476907535.8,286046998.4
1476907555.7,286046999.9
1476907575.6,286046999.0
1476907595.6,286047000.4
1476907615.5,286047003.5
1476907635.4,286046997.8
1476907655.3,286046995.4
1476907675.3,286047004.4
1476907695.2,286047001.2
1476907715.1,286046999.6
1476907735.1,286046999.1
1476907736.0,286046999.1
1476907755.9,286047000.9
1476907775.8,286046999.3
1476907795.7,286047001.3
1476907815.7,286047000.7
1476907835.6,286046998.7
1476907855.5,286047002.6
1476907875.4,286046995.4
1476907895.4,286047002.7
1476907915.3,286046999.2
1476907935.2,286046998.2
1476907955.2,286047003.9
1476907975.1,286047000.6
1476907976.0,286047000.6
1476907995.0,286047001.2
1476907995.9,286047001.2
1476908015.9,286046998.2
1476908035.8,286047000.1
1476908055.7,286047002.4
1476908075.6,286046998.1
1476908095.6,286047000.7
1476908115.5,286046997.1
1476908135.4,286046998.9
1476908155.3,286046999.8
1476908175.3,286047000.2
1476908195.2,286047002.7
1476908215.1,286047000.7
1476908235.0,286046996.5
1476908236.0,286046996.5
1476908255.9,286047005.3
1476908275.8,286046997.3
1476908295.7,286047002.4
1476908315.7,286047000.8
1476908335.6,286047001.0
1476908355.5,286046997.6
1476908375.5,286046998.6
1476908395.4,286046998.8
1476908415.3,286046999.4
1476908435.2,286047000.6
1476908455.2,286046996.5
1476908475.1,286047003.1
1476908495.0,286047000.3
1476908495.9,286047000.3
1476908515.9,286046999.9
1476908535.8,286047002.6
1476908555.7,286047002.7
1476908575.6,286046999.5
1476908595.6,286047000.0
1476908615.5,286046998.2
1476908635.4,286046999.4
1476908655.3,286046998.5
1476908675.3,286046998.7
1476908695.2,286046999.7
1476908715.1,286047004.0
1476908735.0,286046994.9
1476908736.0,286046994.9
1476908755.9,286047007.0
1476908775.8,286046999.1
1476908795.7,286046999.0
1476908815.7,286046999.7
1476908835.6,286046998.9
1476908855.5,286046998.5
1476908875.4,286047002.5
1476908895.4,286046999.0
1476908915.3,286047000.8
1476908935.2,286047000.6
1476908955.1,286047000.1
1476908975.1,286047001.6
1476908976.0,286047001.6
1476908995.9,286046999.2
1476909015.8,286046999.2
1476909035.8,286046998.5
1476909055.7,286046999.9
1476909075.6,286047002.5
1476909095.5,286046996.8
1476909115.5,286047001.3
1476909135.4,286046998.2
1476909155.3,286046998.9
1476909175.2,286046997.0
1476909195.2,286047002.6
1476909215.1,286046997.3
1476909235.0,286047000.1
1476909235.9,286047000.1
1476909255.9,286047002.6
1476909275.8,286046998.6
1476909295.7,286047002.0
1476909315.6,286046998.9
1476909335.6,286046996.6
1476909355.5,286047001.3
1476909375.4,286047000.8
1476909395.3,286046997.1
1476909415.3,286047000.8
1476909435.2,286047002.3
1476909455.1,286046999.1
1476909475.0,286046996.9
1476909476.0,286046996.9
1476909495.9,72371468.7
1476909515.8,9999982.9
1476909535.7,286046985.3
1476909555.7,286047002.7
1476909575.6,286046996.7
1476909595.5,286046999.8
1476909615.4,286046998.7
1476909635.4,286047000.9
1476909655.3,286047002.6
1476909675.2,286046997.4
1476909695.1,286046998.8
1476909715.1,286047002.5
1476909716.0,286047002.5
1476909735.9,286046997.1
1476909755.8,286047004.1
1476909775.8,286046997.7
1476909795.7,286047002.2
1476909815.6,286046996.6
1476909835.5,286047001.8
1476909855.5,286047004.4
1476909875.4,286047000.5
1476909895.3,286046999.6
1476909915.2,286046995.4
1476909935.2,286046999.9
1476909955.1,286047003.2
1476909975.0,286046999.8
1476909975.9,286046999.8
1476909995.9,286047000.8
1476910015.8,286047001.0
1476910035.7,286046999.4
1476910055.6,286047004.4
1476910075.6,286047000.9
1476910095.5,286047000.3
1476910115.4,286046998.9
1476910135.3,286047000.7
1476910155.3,286047000.1
1476910175.2,286046998.6
1476910195.1,286047002.5
1476910215.0,286046997.1
1476910216.0,286046997.1
1476910235.9,286046999.8
1476910255.8,286047004.2
1476910275.7,286047000.0
1476910295.7,286047000.9
1476910315.6,286047001.5
1476910335.5,286046999.6
1476910355.4,286046998.8
1476910375.4,286046996.9
1476910395.3,286047005.9
1476910415.2,286046995.3
1476910435.1,286047002.3
1476910455.1,286046996.8
1476910456.0,286046996.8
1476910475.0,286047007.6
1476910475.9,286047007.6
1476910495.8,286046990.2
1476910515.8,286047002.5
1476910535.7,286046999.0
1476910555.6,286047000.9
1476910575.5,286046996.5
1476910595.5,286047002.8
1476910615.4,286046995.1
1476910635.3,286047000.7
1476910655.3,286047000.0
1476910675.2,286047001.1
1476910695.1,286046997.0
1476910715.0,286047002.4
1476910715.9,286047002.4
1476910735.9,286046999.5
1476910755.8,286046997.4
1476910775.7,286047000.8
1476910795.7,286046999.7
