# file name; noise; peak f.; mag.; duration
20161019060013636_SVAKOV-R8_snap.fits;3.39727;26496.1;2.91841;0
20161019060113710_SVAKOV-R8_snap.fits;3.1698;26484.4;2.92345;0
20161019060237508_SVAKOV-R8_met.fits;3.32668;26506.3;11.9583;0.341333
20161019060242457_SVAKOV-R8_met.fits;3.34351;26497.6;6.89526;0.170667
20161019060213785_SVAKOV-R8_snap.fits;3.62266;26474.1;3.10104;0
20161019060336217_SVAKOV-R8_met.fits;3.39713;26523.9;14.7149;0.341333
20161019060354308_SVAKOV-R8_met.fits;3.7085;26474.1;8.3406;0.170667
20161019060313860_SVAKOV-R8_snap.fits;3.79705;26453.6;3.33862;0
20161019060411716_SVAKOV-R8_met.fits;3.05113;26477.1;7.3354;0.170667
20161019060424174_SVAKOV-R8_met.fits;3.50699;26502;16.9074;0.341333
20161019060413934_SVAKOV-R8_snap.fits;3.23302;26449.2;2.93076;0
20161019060522372_SVAKOV-R8_met.fits;3.70804;26531.2;8.69652;3.75467
20161019060514009_SVAKOV-R8_snap.fits;3.37073;26512.2;2.95651;0
20161019060617326_SVAKOV-R8_met.fits;3.76394;26472.7;7.7603;0.341333
20161019060614084_SVAKOV-R8_snap.fits;3.52361;26463.9;3.45393;0
20161019060727300_SVAKOV-R8_met.fits;3.95216;26507.8;13.7251;0.170667
20161019060714158_SVAKOV-R8_snap.fits;3.86456;26477.1;3.20421;0
20161019060831812_SVAKOV-R8_met.fits;3.56771;26544.4;22.7798;3.24267
20161019060814233_SVAKOV-R8_snap.fits;3.5881;26478.5;2.42846;0
20161019060910382_SVAKOV-R8_met.fits;3.44079;26499;8.93974;0.341333
20161019060917380_SVAKOV-R8_met.fits;3.76117;26459.5;11.161;0.512
20161019060929497_SVAKOV-R8_met.fits;3.35965;26487.3;7.83403;1.19467
20161019060914308_SVAKOV-R8_snap.fits;3.94091;26534.2;3.17208;0
20161019061014382_SVAKOV-R8_snap.fits;3.5314;26543;3.37814;0
20161019061111044_SVAKOV-R8_met.fits;3.67904;26515.1;10.0447;0.170667
20161019061144836_SVAKOV-R8_met.fits;3.99377;26471.2;17.1877;0.170667
20161019061158489_SVAKOV-R8_met.fits;3.67113;26493.2;7.63903;0.170667
20161019061114457_SVAKOV-R8_snap.fits;3.50658;26534.2;2.87319;0
20161019061214532_SVAKOV-R8_snap.fits;3.81067;26541.5;2.48634;0
20161019061314606_SVAKOV-R8_snap.fits;3.27701;26465.3;2.65934;0
20161019061508100_SVAKOV-R8_met.fits;3.25459;26506.3;8.57658;0.170667
20161019061414681_SVAKOV-R8_snap.fits;3.41711;26465.3;2.95218;0
20161019061515609_SVAKOV-R8_met.fits;3.93806;26519.5;24.0819;0.512
20161019061534041_SVAKOV-R8_met.fits;3.66731;26506.3;11.2806;0.170667
20161019061514756_SVAKOV-R8_snap.fits;4.02745;26528.3;3.20149;0
20161019061643673_SVAKOV-R8_met.fits;3.39128;26513.7;10.7637;0.170667
20161019061647086_SVAKOV-R8_met.fits;3.98096;26523.9;21.2839;0.170667
20161019061614830_SVAKOV-R8_snap.fits;3.63503;26490.2;3.14584;0
20161019061745454_SVAKOV-R8_met.fits;4.01617;26509.3;22.2979;0.170667
20161019061714905_SVAKOV-R8_snap.fits;3.95197;26488.8;4.02052;0
20161019061831876_SVAKOV-R8_met.fits;3.68151;26507.8;8.99926;2.048
20161019061848260_SVAKOV-R8_met.fits;3.53372;26547.4;10.5338;0.512
20161019061814980_SVAKOV-R8_snap.fits;3.49546;26466.8;3.26387;0
20161019062002158_SVAKOV-R8_met.fits;4.1475;26509.3;32.4809;0.512
20161019062006937_SVAKOV-R8_met.fits;4.10409;26544.4;8.66211;0.170667
20161019061915054_SVAKOV-R8_snap.fits;3.69125;26449.2;3.09512;0
20161019062038852_SVAKOV-R8_met.fits;4.05014;26547.4;40.1231;0.341333
20161019062015129_SVAKOV-R8_snap.fits;3.40634;26506.3;2.75731;0
20161019062203161_SVAKOV-R8_met.fits;3.27373;26494.6;9.20226;0.170667
20161019062115204_SVAKOV-R8_snap.fits;3.17733;26477.1;3.23565;0
20161019062215278_SVAKOV-R8_snap.fits;3.54022;26459.5;2.6772;0
20161019062329689_SVAKOV-R8_met.fits;3.14998;26482.9;11.9679;0.170667
20161019062359897_SVAKOV-R8_met.fits;4.08494;26506.3;18.2789;0.341333
20161019062315353_SVAKOV-R8_snap.fits;3.16603;26544.4;2.71743;0
20161019062458777_SVAKOV-R8_met.fits;3.73746;26477.1;7.96322;0.170667
20161019062502020_SVAKOV-R8_met.fits;3.67967;26481.4;11.7003;0.170667
20161019062415428_SVAKOV-R8_snap.fits;3.6243;26490.2;3.93061;0
20161019062526596_SVAKOV-R8_met.fits;3.80752;26504.9;10.8285;0.512
20161019062600729_SVAKOV-R8_met.fits;3.3582;26510.7;11.3013;0.170667
20161019062515502_SVAKOV-R8_snap.fits;3.63113;26538.6;4.63148;0
20161019062619844_SVAKOV-R8_met.fits;3.65414;26523.9;57.165;0.341333
20161019062633156_SVAKOV-R8_met.fits;3.24117;26450.7;6.83115;0.170667
20161019062651929_SVAKOV-R8_met.fits;3.87027;26490.2;8.60728;0.170667
20161019062615577_SVAKOV-R8_snap.fits;3.43528;26515.1;3.07228;0
20161019062713433_SVAKOV-R8_met.fits;3.36901;26534.2;11.8;0.853333
20161019062740057_SVAKOV-R8_met.fits;2.87709;26493.2;5.79467;0.170667
20161019062715652_SVAKOV-R8_snap.fits;3.49802;26521;2.77892;0
20161019062815726_SVAKOV-R8_snap.fits;3.20486;26519.5;2.91395;0
20161019062929796_SVAKOV-R8_met.fits;3.1929;26493.2;9.2439;0.341333
20161019062915801_SVAKOV-R8_snap.fits;3.68755;26519.5;3.36155;0
20161019063102980_SVAKOV-R8_met.fits;2.99026;26502;10.3833;0.170667
20161019063015876_SVAKOV-R8_snap.fits;3.69477;26523.9;3.15023;0
20161019063115950_SVAKOV-R8_snap.fits;2.27241;26521;3.7319;0
20161019063214489_SVAKOV-R8_met.fits;2.87299;26491.7;8.09873;0.341333
20161019063216025_SVAKOV-R8_snap.fits;3.05134;26534.2;3.28038;0
20161019063326510_SVAKOV-R8_met.fits;2.56494;26491.7;18.3153;0.341333
20161019063332313_SVAKOV-R8_met.fits;3.49253;26488.8;7.82713;0.170667
20161019063316100_SVAKOV-R8_snap.fits;3.70919;26521;3.55297;0
20161019063427097_SVAKOV-R8_met.fits;3.46226;26491.7;8.40052;0.170667
20161019063439726_SVAKOV-R8_met.fits;3.13194;26513.7;7.66223;0.170667
20161019063451502_SVAKOV-R8_met.fits;3.52015;26488.8;10.4581;0.170667
20161019063416174_SVAKOV-R8_snap.fits;3.27024;26463.9;3.22558;0
20161019063515737_SVAKOV-R8_met.fits;3.23952;26493.2;11.0054;0.170667
20161019063541849_SVAKOV-R8_met.fits;3.40512;26493.2;16.6158;0.170667
20161019063516249_SVAKOV-R8_snap.fits;3.96228;26449.2;3.82059;0
20161019063627588_SVAKOV-R8_met.fits;2.86444;26485.8;26.5625;0.341333
20161019063647897_SVAKOV-R8_met.fits;2.99712;26493.2;12.9158;0.341333
20161019063616324_SVAKOV-R8_snap.fits;3.85488;26453.6;3.1122;0
20161019063716398_SVAKOV-R8_snap.fits;3.26606;26493.2;2.67683;0
20161019063834222_SVAKOV-R8_met.fits;2.90809;26491.7;6.90025;0.170667
20161019063816473_SVAKOV-R8_snap.fits;2.91936;26491.7;3.03863;0
20161019063912964_SVAKOV-R8_met.fits;3.1319;26499;7.00654;0.341333
20161019063916548_SVAKOV-R8_snap.fits;3.13356;26496.1;2.46605;0
20161019064055876_SVAKOV-R8_met.fits;3.22055;26466.8;10.3817;0.512
20161019064102532_SVAKOV-R8_met.fits;3.52718;26493.2;11.5313;0.170667
20161019064016622_SVAKOV-R8_snap.fits;3.32015;26463.9;3.26667;0
20161019064129497_SVAKOV-R8_met.fits;3.67189;26509.3;15.5834;0.512
20161019064116697_SVAKOV-R8_snap.fits;3.64464;26491.7;3.64919;0
20161019064218820_SVAKOV-R8_met.fits;3.6132;26523.9;10.0454;0.341333
20161019064216772_SVAKOV-R8_snap.fits;3.63944;26494.6;3.32542;0
20161019064316846_SVAKOV-R8_snap.fits;3.05569;26493.2;2.04306;0
20161019064421188_SVAKOV-R8_met.fits;3.15773;26506.3;6.39391;0.170667
20161019064442862_SVAKOV-R8_met.fits;3.36187;26480;16.6474;0.341333
20161019064416921_SVAKOV-R8_snap.fits;3.26207;26458;3.66818;0
20161019064536793_SVAKOV-R8_met.fits;3.83102;26458;21.5742;0.341333
20161019064516996_SVAKOV-R8_snap.fits;3.6139;26475.6;2.9066;0
20161019064617070_SVAKOV-R8_snap.fits;3.15486;26494.6;3.25679;0
20161019064747524_SVAKOV-R8_met.fits;2.83113;26493.2;7.16756;0.170667
20161019064717145_SVAKOV-R8_snap.fits;3.1547;26494.6;3.15616;0
20161019064817220_SVAKOV-R8_snap.fits;3.11059;26494.6;2.82922;0
20161019064923268_SVAKOV-R8_met.fits;2.89527;26491.7;10.4267;0.170667
20161019064917294_SVAKOV-R8_snap.fits;3.08094;26503.4;3.26237;0
20161019065043652_SVAKOV-R8_met.fits;2.52286;26507.8;12.7173;0.341333
20161019065017369_SVAKOV-R8_snap.fits;2.69418;26497.6;2.78722;0
20161019065155502_SVAKOV-R8_met.fits;3.21247;26518.1;8.68928;0.170667
20161019065117444_SVAKOV-R8_snap.fits;3.62911;26522.5;2.83765;0
20161019065222980_SVAKOV-R8_met.fits;3.24537;26526.9;7.22657;0.170667
20161019065237145_SVAKOV-R8_met.fits;3.25292;26504.9;11.4361;0.853333
20161019065257454_SVAKOV-R8_met.fits;3.55231;26494.6;9.74105;2.38933
20161019065217518_SVAKOV-R8_snap.fits;3.42964;26522.5;2.46212;0
20161019065330393_SVAKOV-R8_met.fits;3.00989;26491.7;7.52007;0.341333
20161019065339438_SVAKOV-R8_met.fits;2.94672;26529.8;30.1536;0.341333
20161019065402990_SVAKOV-R8_met.fits;3.04046;26499;11.3445;0.170667
20161019065406404_SVAKOV-R8_met.fits;2.78192;26525.4;10.1832;0.512
20161019065317593_SVAKOV-R8_snap.fits;2.04018;26547.4;2.49374;0
20161019065417668_SVAKOV-R8_snap.fits;3.42826;26529.8;4.41679;0
20161019065554094_SVAKOV-R8_met.fits;3.00032;26493.2;13.4632;0.170667
20161019065601945_SVAKOV-R8_met.fits;2.98357;26477.1;7.14564;0.170667
20161019065517742_SVAKOV-R8_snap.fits;4.12983;26487.3;3.14619;0
20161019065623961_SVAKOV-R8_met.fits;2.91031;26507.8;7.44241;0.341333
20161019065658265_SVAKOV-R8_met.fits;2.94508;26481.4;6.70862;2.56
20161019065703726_SVAKOV-R8_met.fits;3.28101;26484.4;6.75306;1.536
20161019065617817_SVAKOV-R8_snap.fits;3.50198;26468.3;2.18195;0
20161019065721988_SVAKOV-R8_met.fits;3.07572;26525.4;8.38287;0.341333
20161019065747417_SVAKOV-R8_met.fits;3.36159;26484.4;11.3312;0.170667
20161019065717892_SVAKOV-R8_snap.fits;3.47424;26487.3;3.84539;0
20161019065814724_SVAKOV-R8_met.fits;2.83166;26510.7;26.2102;0.341333
20161019065817966_SVAKOV-R8_snap.fits;2.82943;26471.2;10.9618;0
20161019065902681_SVAKOV-R8_met.fits;2.74001;26475.6;5.6696;28.3307
20161019065933060_SVAKOV-R8_met.fits;3.14076;26490.2;8.26663;2.048
20161019065937326_SVAKOV-R8_met.fits;3.11218;26497.6;7.29021;0.170667
20161019065918041_SVAKOV-R8_snap.fits;3.7685;26463.9;2.61595;0
20161019070019140_SVAKOV-R8_met.fits;3.1101;26503.4;10.101;0.170667
20161019070034500_SVAKOV-R8_met.fits;2.88181;26509.3;10.4028;0.341333
20161019070047641_SVAKOV-R8_met.fits;3.23527;26496.1;15.3243;0.512
