#timestamp,LO_Frequency 
1476918015.8,286046999.9
1476918035.7,286047001.7
1476918055.6,286046998.1
1476918075.6,286047004.2
1476918095.5,286047000.3
1476918115.4,286046998.8
1476918135.4,286046998.3
1476918155.3,286047005.6
1476918175.2,286046999.5
1476918195.1,286047000.6
1476918215.1,286046999.0
1476918216.0,286046999.0
1476918235.9,286047002.3
1476918255.8,286046998.1
1476918275.8,286047002.2
1476918295.7,286047002.7
1476918315.6,286046995.0
1476918335.5,286047002.2
1476918355.5,286046998.9
1476918375.4,286046999.6
1476918395.3,286046997.6
1476918415.2,286047000.6
1476918435.2,286046996.6
1476918455.1,286047002.4
1476918475.0,286046999.0
1476918475.9,286046999.0
1476918495.9,286047002.0
1476918515.8,286047003.6
1476918535.7,286046998.0
1476918555.6,85515759.9
1476918575.6,9999982.4
1476918595.5,286047009.0
1476918615.4,286046997.3
1476918635.3,286047002.7
1476918655.3,286046994.9
1476918675.2,286047003.0
1476918695.1,286047000.3
1476918715.0,286047002.8
1476918716.0,286047002.8
1476918735.9,286046994.7
1476918755.8,286046998.3
1476918775.8,286047002.4
1476918795.7,286046995.0
1476918815.6,286047002.1
1476918835.5,286047000.5
1476918855.5,286047002.0
1476918875.4,286047001.7
1476918895.3,286047000.7
1476918915.2,286046999.3
1476918935.2,286046997.9
1476918955.1,286046999.2
1476918956.0,286046999.2
1476918975.0,286047000.7
1476918975.9,286047000.7
1476918995.9,286046999.5
1476919015.8,286046999.2
1476919035.7,286046998.2
1476919055.6,286047004.4
1476919075.6,286047000.1
1476919095.5,286046998.8
1476919115.4,286047002.4
1476919135.4,286047000.2
1476919155.3,286046998.3
1476919175.3,286047000.2
1476919195.2,286046999.6
1476919215.1,286047000.7
1476919235.0,286046996.7
1476919236.0,286046996.7
1476919255.9,286047003.4
1476919275.8,286046999.6
1476919295.7,286046997.0
1476919315.7,286047002.5
1476919335.6,286046999.9
1476919355.5,286046999.3
1476919375.4,286047001.2
1476919395.4,286047000.4
1476919415.3,286047002.8
1476919435.2,286046995.4
1476919455.1,286047000.8
1476919475.1,286046999.1
1476919476.0,286046999.1
1476919495.2,286047000.4
1476919515.1,286046999.8
1476919535.0,286046998.8
1476919536.0,286046998.8
1476919555.9,286046999.9
1476919575.8,286047000.1
1476919595.7,286046999.8
1476919615.7,286047002.4
1476919635.6,286046998.7
1476919655.5,286047002.3
1476919675.4,286047001.2
1476919695.4,286046998.6
1476919715.3,286047002.7
1476919735.2,286047001.2
1476919755.1,286046997.5
1476919775.1,286046999.3
1476919776.0,286046999.3
1476919795.0,286047000.1
1476919795.9,286047000.1
1476919815.8,286047001.3
1476919835.8,286047000.2
1476919855.7,286046998.8
1476919875.6,286047003.1
1476919895.5,286046997.7
1476919915.5,286047002.7
1476919935.4,286047000.0
1476919955.3,286047002.3
1476919975.3,286046998.9
1476919995.2,286047001.2
1476920015.1,286046998.1
1476920035.0,286046995.4
1476920036.0,286046995.4
1476920055.9,286047004.6
1476920075.8,286047003.0
1476920095.7,286047000.9
1476920115.7,286046995.3
1476920135.6,286047000.2
1476920155.5,286047003.9
1476920175.5,286046997.0
1476920195.4,286046997.9
1476920215.3,286046998.1
1476920235.2,286047002.6
1476920255.2,286047001.9
1476920275.1,286047000.0
1476920276.0,286047000.0
1476920295.0,286046999.1
1476920295.9,286046999.1
1476920315.9,286047001.7
1476920335.8,286047000.6
1476920355.7,286047000.6
1476920375.7,286047002.2
1476920395.6,286046997.3
1476920415.5,286047000.6
1476920435.4,286047001.5
1476920455.4,286047002.0
1476920475.3,286046999.7
1476920495.2,286047000.8
1476920515.1,286046996.8
1476920535.1,286047006.0
1476920536.0,286047006.0
1476920555.9,286046993.2
1476920575.8,286046998.9
1476920595.8,286047000.7
1476920615.7,286046998.9
1476920635.6,286046997.0
1476920655.5,286046999.6
1476920675.5,286046997.7
1476920695.4,286046997.1
1476920715.3,286047002.3
1476920735.2,286047000.6
1476920755.2,286046999.0
1476920775.1,286047002.3
1476920795.0,286046998.4
1476920795.9,286046998.4
1476920815.9,286047001.6
1476920835.8,286047000.6
1476920855.7,286047001.5
1476920875.6,286047002.4
1476920895.6,286046998.2
1476920915.5,286046999.9
1476920935.4,286047000.7
1476920955.3,286046999.5
1476920975.3,286046995.3
1476920995.2,286047003.6
1476921015.1,286047000.2
1476921035.1,286046999.8
1476921036.0,286046999.8
1476921055.9,286047002.5
1476921075.8,286047000.7
1476921095.7,286047001.1
1476921115.7,286046998.3
1476921135.6,286047003.3
1476921155.5,286047002.2
1476921175.4,286046998.1
1476921195.4,286046999.0
1476921215.3,286046999.9
1476921235.2,286047000.5
1476921255.1,286046999.7
1476921275.1,286047002.3
1476921276.0,286047002.3
1476921295.0,286046995.7
1476921295.9,286046995.7
1476921315.9,286047005.4
1476921335.8,286046999.5
1476921355.7,286047002.8
1476921375.6,286046996.9
1476921395.6,286046999.9
1476921415.5,286047001.1
1476921435.4,286046999.8
1476921455.3,286047004.2
1476921475.3,286046996.6
1476921495.2,286046998.9
1476921515.1,286047000.5
1476921535.0,286047002.1
1476921536.0,286047002.1
1476921555.9,286046996.5
1476921575.8,286047000.6
1476921595.7,286046998.2
