#timestamp,LO_Frequency 
1476864015.1,286047000.0
1476864035.0,286046998.4
1476864035.9,286046998.4
1476864055.9,286047001.4
1476864075.8,286047004.1
1476864095.7,286047000.3
1476864115.6,286047000.0
1476864135.6,286047002.2
1476864155.5,286047000.2
1476864175.4,286047002.0
1476864195.4,286046997.1
1476864215.3,286047000.3
1476864235.2,286046996.8
1476864255.1,286047000.4
1476864275.1,286046998.6
1476864276.0,286046998.6
1476864295.0,286047002.1
1476864295.9,286047002.1
1476864315.8,286046995.0
1476864335.8,286047005.6
1476864355.7,286046997.1
1476864375.6,286047000.2
1476864395.6,286047001.0
1476864415.5,286047001.0
1476864435.4,286047001.2
1476864455.3,286046999.5
1476864475.3,286046996.6
1476864495.2,286046998.4
1476864515.1,286046998.5
1476864535.0,286047000.1
1476864536.0,286047000.1
1476864555.9,286047000.2
1476864575.8,286047004.0
1476864595.7,286046998.5
1476864615.7,286047004.2
1476864635.6,286046999.1
1476864655.5,286046994.9
1476864675.5,286046999.9
1476864695.4,286047000.3
1476864715.3,286047000.3
1476864735.2,286046998.6
1476864755.2,286047000.1
1476864775.1,286047004.0
1476864776.0,286047004.0
1476864795.0,286046995.8
1476864795.9,286046995.8
1476864815.9,286047003.6
1476864835.8,286047000.1
1476864855.7,286047000.0
1476864875.6,286046997.0
1476864895.6,286047002.7
1476864915.5,286046999.3
1476864935.4,286047002.8
1476864955.3,286046995.3
1476864975.3,286047000.6
1476864995.2,286046999.6
1476865015.1,286046997.7
1476865035.0,286046998.4
1476865036.0,286046998.4
1476865055.9,286047001.3
1476865075.8,286047005.3
1476865095.7,286047000.3
1476865115.7,286047000.8
1476865135.6,286046999.6
1476865155.5,286046996.6
1476865175.4,286047004.1
1476865195.4,286046999.5
1476865215.3,286047000.6
1476865235.2,286047000.8
1476865255.1,286046998.2
1476865275.1,286047002.8
1476865276.0,286047002.8
1476865295.9,286046995.6
1476865315.8,286047000.3
1476865335.8,286047000.7
1476865355.7,286046999.1
1476865375.6,286046998.8
1476865395.5,286047000.2
1476865415.5,286046998.8
1476865435.4,286046999.9
1476865455.3,286047004.3
1476865475.2,286047000.3
1476865495.2,286046999.8
1476865515.1,286046998.1
1476865516.0,286046998.1
1476865535.0,286047003.6
1476865535.9,286047003.6
1476865555.9,286046995.2
1476865575.8,286047000.0
1476865595.7,286047000.6
1476865615.6,286047004.2
1476865635.6,286046997.3
1476865655.5,286047001.6
1476865675.4,286046998.7
1476865695.3,286046998.3
1476865715.3,286046998.3
1476865735.2,286047003.7
1476865755.1,286046999.7
1476865775.0,286047002.6
1476865776.0,286047002.6
1476865795.9,286046995.2
1476865815.8,286046997.7
1476865835.7,286047002.3
1476865855.7,286046996.6
1476865875.6,286047003.3
1476865895.5,286046998.5
1476865915.4,286046997.4
1476865935.4,286046998.7
1476865955.3,286047001.5
1476865975.2,286047003.9
1476865995.1,286046999.0
1476866015.1,286046997.2
1476866016.0,286046997.2
1476866035.9,286047002.6
1476866055.8,286046997.8
1476866075.8,286046996.9
1476866095.7,286047001.6
1476866115.6,286047000.1
1476866135.5,286047001.4
1476866155.5,286047002.0
1476866175.4,286046998.6
1476866195.3,286047000.0
1476866215.2,286046998.1
1476866235.2,286047004.1
1476866255.1,286046999.3
1476866275.0,286046998.6
1476866275.9,286046998.6
1476866295.9,286047002.0
1476866315.8,286046998.6
1476866335.7,286047002.6
1476866355.6,286046999.0
1476866375.6,286046999.5
1476866395.5,286046997.5
1476866415.4,286047002.0
1476866435.3,286046998.3
1476866455.3,286047001.7
1476866475.2,286047001.4
1476866495.1,286046998.5
1476866515.1,286047002.1
1476866516.0,286047002.1
1476866535.9,286046998.2
1476866555.8,286047000.4
1476866575.7,286046999.3
1476866595.7,286046999.1
1476866615.6,286047000.2
1476866635.5,286046998.3
1476866655.4,286047001.1
1476866675.4,286046998.8
1476866695.3,286047000.7
1476866715.2,286046998.7
1476866735.2,286047000.1
1476866755.1,286046998.9
1476866756.0,286046998.9
1476866775.0,286047004.4
1476866775.9,286047004.4
1476866795.9,286046996.4
1476866815.8,286046999.0
1476866835.7,286046994.9
1476866855.6,286047003.9
1476866875.6,286046997.0
1476866895.5,286046999.2
1476866915.4,286046999.4
1476866935.3,286047000.7
1476866955.3,286047002.2
1476866975.2,286046998.8
1476866995.2,286046997.7
1476867015.1,286046998.7
1476867035.0,286047000.8
1476867035.9,286047000.8
1476867055.9,286046996.5
1476867075.8,286047002.7
1476867095.7,286047002.5
1476867115.6,6833647.3
1476867135.6,9999980.0
1476867155.5,286047058.6
1476867175.4,286046996.8
1476867195.4,286046999.9
1476867215.3,286046998.7
1476867235.2,286046998.3
1476867255.1,286047000.3
1476867275.1,286046998.6
1476867276.0,286046998.6
1476867295.9,286047001.3
1476867315.8,286047004.2
1476867335.7,286046998.3
1476867355.7,286047003.1
1476867375.6,286047000.3
1476867395.5,286047000.3
1476867415.4,286046999.3
1476867435.4,286046998.7
1476867455.3,286046999.8
1476867475.2,286047003.0
1476867495.1,286047000.0
1476867515.1,286046998.4
1476867516.0,286046998.4
1476867535.0,286047000.6
1476867535.9,286047000.6
1476867555.9,286047000.5
1476867575.8,286046998.1
1476867595.7,286047002.5
