# file name; noise; peak f.; mag.; duration
20191227085932210_OBSUPICE-R6_met.fits;27.0802;26502;69.2484;0.170667
20191227090056519_OBSUPICE-R6_snap.fits;22.3804;26541.5;22.1784;0
20191227090156594_OBSUPICE-R6_snap.fits;21.6245;26462.4;23.1444;0
20191227090256669_OBSUPICE-R6_snap.fits;22.0778;26516.6;28.9186;0
20191227090356743_OBSUPICE-R6_snap.fits;25.2324;26472.7;21.9047;0
20191227090456818_OBSUPICE-R6_snap.fits;27.4458;26535.6;24.0424;0
20191227090557405_OBSUPICE-R6_met.fits;24.3766;26534.2;51.7371;0.341333
20191227090556893_OBSUPICE-R6_snap.fits;20.8852;26512.2;20.9153;0
20191227090749703_OBSUPICE-R6_met.fits;23.1891;26474.1;100.439;0.341333
20191227090656967_OBSUPICE-R6_snap.fits;23.0811;26471.2;15.224;0
20191227090810354_OBSUPICE-R6_met.fits;25.4526;26522.5;53.0106;0.170667
20191227090822983_OBSUPICE-R6_met.fits;22.9813;26507.8;55.995;0.170667
20191227090828274_OBSUPICE-R6_met.fits;23.1161;26484.4;297.603;0.682667
20191227090757042_OBSUPICE-R6_snap.fits;24.6555;26452.1;15.6766;0
20191227090908039_OBSUPICE-R6_met.fits;22.6203;26474.1;208.288;0.341333
20191227090857117_OBSUPICE-R6_snap.fits;18.2502;26478.5;17.0456;0
20191227090957191_OBSUPICE-R6_snap.fits;17.997;26537.1;14.3728;0
20191227091139762_OBSUPICE-R6_met.fits;19.6752;26463.9;54.8291;0.170667
20191227091057266_OBSUPICE-R6_snap.fits;20.2429;26531.2;15.7277;0
20191227091235911_OBSUPICE-R6_met.fits;18.1567;26491.7;39.4688;0.170667
20191227091157341_OBSUPICE-R6_snap.fits;22.6342;26538.6;19.9875;0
20191227091257415_OBSUPICE-R6_snap.fits;21.1996;26487.3;20.9309;0
20191227091406535_OBSUPICE-R6_met.fits;18.7477;26458;37.7429;1.536
20191227091357490_OBSUPICE-R6_snap.fits;19.5513;26516.6;14.1212;0
20191227091552861_OBSUPICE-R6_met.fits;16.3686;26459.5;41.3699;0.170667
20191227091457565_OBSUPICE-R6_snap.fits;21.6847;26526.9;17.8384;0
20191227091557639_OBSUPICE-R6_snap.fits;17.4348;26456.5;18.1975;0
20191227091729799_OBSUPICE-R6_met.fits;19.546;26485.8;50.8783;0.170667
20191227091657714_OBSUPICE-R6_snap.fits;20.8137;26534.2;18.2491;0
20191227091758813_OBSUPICE-R6_met.fits;20.5188;26507.8;55.5481;0.341333
20191227091757789_OBSUPICE-R6_snap.fits;18.2018;26485.8;18.3277;0
20191227091857863_OBSUPICE-R6_snap.fits;18.5625;26512.2;18.251;0
20191227091957938_OBSUPICE-R6_snap.fits;20.8518;26506.3;19.5415;0
20191227092058013_OBSUPICE-R6_snap.fits;19.6152;26541.5;15.0161;0
20191227092235805_OBSUPICE-R6_met.fits;21.3017;26510.7;48.4952;0.170667
20191227092158087_OBSUPICE-R6_snap.fits;20.8533;26532.7;14.6644;0
20191227092350215_OBSUPICE-R6_met.fits;20.7438;26506.3;176.195;0.341333
20191227092258162_OBSUPICE-R6_snap.fits;18.9399;26535.6;23.8089;0
20191227092429981_OBSUPICE-R6_met.fits;18.7429;26519.5;61.1391;0.170667
20191227092358237_OBSUPICE-R6_snap.fits;22.0167;26484.4;12.5761;0
20191227092514354_OBSUPICE-R6_met.fits;20.4998;26503.4;65.9557;0.170667
20191227092458311_OBSUPICE-R6_snap.fits;15.8125;26453.6;18.5154;0
20191227092558386_OBSUPICE-R6_snap.fits;20.869;26499;14.7275;0
20191227092658461_OBSUPICE-R6_snap.fits;17.7416;26481.4;19.6915;0
20191227092826354_OBSUPICE-R6_met.fits;19.0338;26532.7;140.744;0.512
20191227092758535_OBSUPICE-R6_snap.fits;24.5835;26531.2;19.623;0
20191227092858610_OBSUPICE-R6_snap.fits;21.8854;26497.6;15.4167;0
20191227093028381_OBSUPICE-R6_met.fits;17.7023;26485.8;36.5835;0.170667
20191227092958685_OBSUPICE-R6_snap.fits;21.4949;26481.4;17.0421;0
20191227093123677_OBSUPICE-R6_met.fits;18.8688;26510.7;45.8466;0.170667
20191227093058759_OBSUPICE-R6_snap.fits;18.6463;26516.6;16.5169;0
20191227093158834_OBSUPICE-R6_snap.fits;18.085;26475.6;16.8145;0
20191227093258909_OBSUPICE-R6_snap.fits;15.9695;26502;20.4461;0
20191227093428509_OBSUPICE-R6_met.fits;17.5222;26484.4;46.3302;0.341333
20191227093358983_OBSUPICE-R6_snap.fits;20.1687;26459.5;15.1326;0
20191227093517319_OBSUPICE-R6_met.fits;18.6005;26509.3;38.3587;0.170667
20191227093459058_OBSUPICE-R6_snap.fits;17.2021;26532.7;12.8864;0
20191227093615005_OBSUPICE-R6_met.fits;21.9432;26499;59.4193;3.75467
20191227093559133_OBSUPICE-R6_snap.fits;19.6439;26515.1;16.3756;0
20191227093659207_OBSUPICE-R6_snap.fits;18.5707;26506.3;15.8078;0
20191227093825394_OBSUPICE-R6_met.fits;20.2332;26518.1;163.271;0.341333
20191227093759282_OBSUPICE-R6_snap.fits;16.7009;26488.8;12.9608;0
20191227093859357_OBSUPICE-R6_snap.fits;20.9213;26510.7;19.2741;0
20191227094050631_OBSUPICE-R6_met.fits;17.7358;26493.2;42.5381;0.170667
20191227093959431_OBSUPICE-R6_snap.fits;18.5919;26529.8;18.5664;0
20191227094100701_OBSUPICE-R6_met.fits;21.3476;26497.6;109.874;0.341333
20191227094059506_OBSUPICE-R6_snap.fits;20.8989;26452.1;14.5619;0
20191227094159581_OBSUPICE-R6_snap.fits;20.9595;26488.8;15.7425;0
20191227094334642_OBSUPICE-R6_met.fits;17.3365;26503.4;45.1206;0.341333
20191227094259655_OBSUPICE-R6_snap.fits;19.2148;26543;16.4866;0
20191227094411165_OBSUPICE-R6_met.fits;21.3748;26521;78.0152;0.170667
20191227094359730_OBSUPICE-R6_snap.fits;20.8367;26502;14.7254;0
20191227094555613_OBSUPICE-R6_met.fits;16.8632;26494.6;324.769;0.512
20191227094459805_OBSUPICE-R6_snap.fits;19.2376;26453.6;18.4695;0
20191227094622407_OBSUPICE-R6_met.fits;21.3972;26503.4;50.6108;0.170667
20191227094636573_OBSUPICE-R6_met.fits;20.3844;26493.2;46.4552;0.170667
20191227094559879_OBSUPICE-R6_snap.fits;18.2971;26466.8;21.0479;0
20191227094659954_OBSUPICE-R6_snap.fits;21.5889;26478.5;14.6881;0
20191227094808050_OBSUPICE-R6_met.fits;20.1983;26507.8;83.8289;0.341333
20191227094800029_OBSUPICE-R6_snap.fits;20.7711;26453.6;19.1131;0
20191227094900103_OBSUPICE-R6_snap.fits;20.5093;26541.5;15.9848;0
20191227095046941_OBSUPICE-R6_met.fits;21.5546;26513.7;55.6878;0.170667
20191227095000178_OBSUPICE-R6_snap.fits;20.0778;26506.3;17.7857;0
20191227095100253_OBSUPICE-R6_snap.fits;19.8003;26469.7;17.0156;0
20191227095200327_OBSUPICE-R6_snap.fits;16.0883;26502;12.056;0
20191227095339314_OBSUPICE-R6_met.fits;16.4921;26474.1;41.1619;0.170667
20191227095343751_OBSUPICE-R6_met.fits;15.2959;26515.1;107.627;0.341333
20191227095300402_OBSUPICE-R6_snap.fits;18.776;26478.5;19.5858;0
20191227095426759_OBSUPICE-R6_met.fits;18.4519;26526.9;78.2213;0.341333
20191227095400477_OBSUPICE-R6_snap.fits;19.8185;26465.3;17.7109;0
20191227095500551_OBSUPICE-R6_snap.fits;19.255;26529.8;16.5871;0
20191227095627421_OBSUPICE-R6_met.fits;21.8472;26496.1;51.0828;0.170667
20191227095600626_OBSUPICE-R6_snap.fits;20.0619;26497.6;20.6319;0
20191227095700701_OBSUPICE-R6_snap.fits;19.4044;26497.6;16.3407;0
20191227095800775_OBSUPICE-R6_snap.fits;15.8971;26493.2;18.7151;0
20191227095900850_OBSUPICE-R6_snap.fits;20.4436;26502;15.8561;0
