# file name; noise; peak f.; mag.; duration
20191227115739527_OBSUPICE-R6_met.fits;17.1143;26480;36.1613;0.341333
20191227115747378_OBSUPICE-R6_met.fits;17.3931;26515.1;75.2509;0.512
20191227115833117_OBSUPICE-R6_met.fits;19.3754;26503.4;180.196;3.072
20191227120009885_OBSUPICE-R6_snap.fits;19.225;26502;15.3554;0
20191227120159453_OBSUPICE-R6_met.fits;14.777;26481.4;67.0549;0.341333
20191227120109959_OBSUPICE-R6_snap.fits;17.7195;26523.9;16.1708;0
20191227120210034_OBSUPICE-R6_snap.fits;18.0491;26516.6;15.5742;0
20191227120310109_OBSUPICE-R6_snap.fits;17.1967;26541.5;15.8837;0
20191227120407282_OBSUPICE-R6_met.fits;16.9684;26502;41.3958;0.170667
20191227120459165_OBSUPICE-R6_met.fits;19.0638;26502;72.8718;0.170667
20191227120410183_OBSUPICE-R6_snap.fits;18.501;26500.5;17.8787;0
20191227120523570_OBSUPICE-R6_met.fits;20.0738;26515.1;53.6543;0.682667
20191227120510258_OBSUPICE-R6_snap.fits;21.1435;26485.8;19.7069;0
20191227120610333_OBSUPICE-R6_snap.fits;17.7314;26515.1;18.0359;0
20191227120710407_OBSUPICE-R6_snap.fits;17.0491;26471.2;14.1357;0
20191227120902706_OBSUPICE-R6_met.fits;19.1326;26499;56.2296;0.170667
20191227120810482_OBSUPICE-R6_snap.fits;20.5498;26449.2;17.2813;0
20191227120942301_OBSUPICE-R6_met.fits;18.4691;26506.3;54.7457;0.341333
20191227120910557_OBSUPICE-R6_snap.fits;17.1556;26472.7;13.2073;0
20191227121010631_OBSUPICE-R6_snap.fits;17.7921;26529.8;12.9818;0
20191227121110706_OBSUPICE-R6_snap.fits;17.4495;26482.9;15.3233;0
20191227121210781_OBSUPICE-R6_snap.fits;16.5844;26465.3;17.8821;0
20191227121310855_OBSUPICE-R6_snap.fits;17.9188;26455.1;15.7076;0
20191227121410930_OBSUPICE-R6_snap.fits;17.2842;26490.2;16.9823;0
20191227121511005_OBSUPICE-R6_snap.fits;17.4572;26519.5;14.9439;0
20191227121630023_OBSUPICE-R6_met.fits;17.229;26497.6;74.109;0.170667
20191227121707570_OBSUPICE-R6_met.fits;18.5044;26474.1;67.6759;0.170667
20191227121611079_OBSUPICE-R6_snap.fits;15.8075;26519.5;16.0065;0
20191227121711154_OBSUPICE-R6_snap.fits;18.1316;26472.7;17.3416;0
20191227121902087_OBSUPICE-R6_met.fits;17.2523;26509.3;44.5394;0.170667
20191227121811229_OBSUPICE-R6_snap.fits;20.4564;26543;14.3027;0
20191227121908231_OBSUPICE-R6_met.fits;15.583;26507.8;31.6195;0.170667
20191227121953117_OBSUPICE-R6_met.fits;18.0145;26499;37.2997;0.170667
20191227121911303_OBSUPICE-R6_snap.fits;19.682;26504.9;19.9343;0
20191227122011378_OBSUPICE-R6_snap.fits;16.3989;26502;13.5793;0
20191227122117597_OBSUPICE-R6_met.fits;17.6671;26474.1;49.7986;0.512
20191227122134834_OBSUPICE-R6_met.fits;19.5347;26485.8;112.463;0.853333
20191227122111453_OBSUPICE-R6_snap.fits;20.8319;26532.7;12.8579;0
20191227122211527_OBSUPICE-R6_snap.fits;21.5782;26487.3;14.2641;0
20191227122311602_OBSUPICE-R6_snap.fits;20.4734;26482.9;15.0196;0
20191227122411677_OBSUPICE-R6_snap.fits;17.3747;26471.2;13.3762;0
20191227122511751_OBSUPICE-R6_snap.fits;18.1445;26504.9;13.2731;0
20191227122611826_OBSUPICE-R6_snap.fits;18.4819;26513.7;18.2033;0
20191227122749277_OBSUPICE-R6_met.fits;14.9364;26496.1;33.1624;0.170667
20191227122802077_OBSUPICE-R6_met.fits;17.2606;26481.4;39.5893;0.512
20191227122711901_OBSUPICE-R6_snap.fits;15.2139;26547.4;14.4675;0
20191227122811975_OBSUPICE-R6_snap.fits;17.4349;26463.9;15.9001;0
20191227122912050_OBSUPICE-R6_snap.fits;17.8875;26499;17.5557;0
20191227123012125_OBSUPICE-R6_snap.fits;21.8256;26490.2;15.2369;0
20191227123112199_OBSUPICE-R6_snap.fits;19.2134;26509.3;17.2362;0
20191227123212274_OBSUPICE-R6_snap.fits;18.9336;26449.2;17.4526;0
20191227123344263_OBSUPICE-R6_met.fits;20.6601;26493.2;42.0753;0.341333
20191227123312349_OBSUPICE-R6_snap.fits;17.8631;26512.2;17.095;0
20191227123437682_OBSUPICE-R6_met.fits;14.0871;26480;28.8759;0.170667
20191227123412423_OBSUPICE-R6_snap.fits;17.3524;26537.1;17.5563;0
20191227123554823_OBSUPICE-R6_met.fits;16.2391;26484.4;42.9436;0.170667
20191227123512498_OBSUPICE-R6_snap.fits;17.7544;26528.3;15.0531;0
20191227123612573_OBSUPICE-R6_snap.fits;19.2191;26480;20.7233;0
20191227123712647_OBSUPICE-R6_snap.fits;16.0978;26496.1;14.6903;0
20191227123816135_OBSUPICE-R6_met.fits;16.7424;26490.2;50.3697;0.170667
20191227123812722_OBSUPICE-R6_snap.fits;16.6415;26493.2;18.1321;0
20191227123929863_OBSUPICE-R6_met.fits;19.3408;26506.3;91.0892;0.341333
20191227123912797_OBSUPICE-R6_snap.fits;16.249;26474.1;17.139;0
20191227124056391_OBSUPICE-R6_met.fits;19.4846;26513.7;87.0151;0.341333
20191227124012871_OBSUPICE-R6_snap.fits;22.2058;26488.8;15.8066;0
20191227124200733_OBSUPICE-R6_met.fits;19.3481;26484.4;50.4187;0.170667
20191227124112946_OBSUPICE-R6_snap.fits;21.5846;26523.9;17.4598;0
20191227124213021_OBSUPICE-R6_snap.fits;16.9181;26474.1;17.9365;0
20191227124310535_OBSUPICE-R6_met.fits;15.7339;26504.9;48.2818;0.512
20191227124404978_OBSUPICE-R6_met.fits;20.4677;26487.3;135.857;0.512
20191227124313095_OBSUPICE-R6_snap.fits;17.119;26538.6;17.7731;0
20191227124420167_OBSUPICE-R6_met.fits;17.3124;26484.4;159.643;0.341333
20191227124431090_OBSUPICE-R6_met.fits;18.162;26528.3;81.9677;0.341333
20191227124413170_OBSUPICE-R6_snap.fits;15.7504;26450.7;11.6913;0
20191227124513245_OBSUPICE-R6_snap.fits;19.37;26493.2;11.3319;0
20191227124609394_OBSUPICE-R6_met.fits;14.1368;26480;33.958;0.682667
20191227124613319_OBSUPICE-R6_snap.fits;20.4953;26472.7;16.6996;0
20191227124716978_OBSUPICE-R6_met.fits;16.857;26484.4;101.75;0.341333
20191227124713394_OBSUPICE-R6_snap.fits;18.6012;26490.2;21.4715;0
20191227124813469_OBSUPICE-R6_snap.fits;19.6005;26468.3;14.9801;0
20191227124931463_OBSUPICE-R6_met.fits;19.4367;26487.3;54.3663;0.170667
20191227124958258_OBSUPICE-R6_met.fits;20.2467;26510.7;53.0201;0.341333
20191227124913543_OBSUPICE-R6_snap.fits;14.9646;26543;15.5262;0
20191227125013618_OBSUPICE-R6_snap.fits;14.8246;26543;12.6262;0
20191227125113693_OBSUPICE-R6_snap.fits;16.4808;26487.3;17.5954;0
20191227125213767_OBSUPICE-R6_snap.fits;18.9401;26466.8;17.6823;0
20191227125322034_OBSUPICE-R6_met.fits;16.0798;26496.1;34.4298;0.170667
20191227125313842_OBSUPICE-R6_snap.fits;17.6085;26500.5;14.0543;0
20191227125413917_OBSUPICE-R6_snap.fits;17.7212;26516.6;15.5033;0
20191227125547783_OBSUPICE-R6_met.fits;15.3085;26493.2;39.861;0.170667
20191227125513991_OBSUPICE-R6_snap.fits;18.4388;26459.5;17.0906;0
20191227125613213_OBSUPICE-R6_met.fits;30.7633;26493.2;137.896;0.170667
20191227125641543_OBSUPICE-R6_met.fits;16.312;26497.6;61.6076;0.512
20191227125614066_OBSUPICE-R6_snap.fits;17.1656;26541.5;16.8746;0
20191227125714141_OBSUPICE-R6_snap.fits;16.384;26515.1;11.8167;0
20191227125814215_OBSUPICE-R6_snap.fits;15.8938;26543;18.1774;0
20191227125914290_OBSUPICE-R6_snap.fits;21.2284;26494.6;13.7475;0
