# file name; noise; peak f.; mag.; duration
20191227030040903_OBSUPICE-R6_met.fits;26.6634;26480;81.9809;1.536
20191227030029639_OBSUPICE-R6_snap.fits;30.821;26500.5;22.7415;0
20191227030129714_OBSUPICE-R6_snap.fits;22.002;26449.2;25.3439;0
20191227030240882_OBSUPICE-R6_met.fits;23.0823;26499;60.821;0.341333
20191227030325597_OBSUPICE-R6_met.fits;24.0467;26475.6;105.456;0.341333
20191227030229789_OBSUPICE-R6_snap.fits;23.3665;26484.4;22.3964;0
20191227030329863_OBSUPICE-R6_snap.fits;24.4036;26482.9;16.1812;0
20191227030429938_OBSUPICE-R6_snap.fits;28.6598;26532.7;20.9971;0
20191227030539570_OBSUPICE-R6_met.fits;23.3237;26502;68.0826;0.512
20191227030530013_OBSUPICE-R6_snap.fits;22.9399;26466.8;22.346;0
20191227030630087_OBSUPICE-R6_snap.fits;25.0595;26478.5;22.7644;0
20191227030730162_OBSUPICE-R6_snap.fits;22.7687;26469.7;21.7352;0
20191227030833650_OBSUPICE-R6_met.fits;23.3128;26465.3;52.5261;0.170667
20191227030925533_OBSUPICE-R6_met.fits;22.6256;26487.3;45.7684;0.170667
20191227030830237_OBSUPICE-R6_snap.fits;28.1373;26529.8;17.4113;0
20191227031004615_OBSUPICE-R6_met.fits;24.1898;26518.1;81.0037;0.341333
20191227030930311_OBSUPICE-R6_snap.fits;23.236;26519.5;21.938;0
20191227031030386_OBSUPICE-R6_snap.fits;24.061;26496.1;19.6352;0
20191227031130461_OBSUPICE-R6_snap.fits;21.9527;26471.2;24.8671;0
20191227031233095_OBSUPICE-R6_met.fits;22.2025;26515.1;90.2101;1.536
20191227031302791_OBSUPICE-R6_met.fits;23.9703;26506.3;97.3727;0.682667
20191227031230535_OBSUPICE-R6_snap.fits;24.84;26499;22.1647;0
20191227031330610_OBSUPICE-R6_snap.fits;29.7704;26487.3;20.6141;0
20191227031441437_OBSUPICE-R6_met.fits;23.6185;26485.8;105.23;0.170667
20191227031430685_OBSUPICE-R6_snap.fits;21.9376;26465.3;21.2342;0
20191227031610525_OBSUPICE-R6_met.fits;27.3106;26493.2;178.693;0.341333
20191227031530759_OBSUPICE-R6_snap.fits;28.195;26504.9;21.3212;0
20191227031630834_OBSUPICE-R6_snap.fits;24.7278;26523.9;18.7339;0
20191227031730909_OBSUPICE-R6_snap.fits;28.1833;26523.9;20.5201;0
20191227031830983_OBSUPICE-R6_snap.fits;24.2055;26510.7;19.0184;0
20191227031931058_OBSUPICE-R6_snap.fits;21.1905;26521;24.4304;0
20191227032110727_OBSUPICE-R6_met.fits;24.1194;26466.8;75.1154;0.170667
20191227032031133_OBSUPICE-R6_snap.fits;23.079;26477.1;17.4047;0
20191227032222749_OBSUPICE-R6_met.fits;24.8949;26509.3;77.2895;0.170667
20191227032131207_OBSUPICE-R6_snap.fits;21.7979;26493.2;19.7545;0
20191227032310194_OBSUPICE-R6_met.fits;22.8878;26488.8;78.3763;0.341333
20191227032231282_OBSUPICE-R6_snap.fits;25.7589;26543;18.6267;0
20191227032331357_OBSUPICE-R6_snap.fits;24.4067;26462.4;27.0097;0
20191227032431431_OBSUPICE-R6_snap.fits;28.1092;26502;21.8159;0
20191227032531506_OBSUPICE-R6_snap.fits;20.0301;26480;18.8679;0
20191227032631581_OBSUPICE-R6_snap.fits;22.8834;26529.8;15.5154;0
20191227032747015_OBSUPICE-R6_met.fits;24.505;26509.3;51.0635;0.170667
20191227032731655_OBSUPICE-R6_snap.fits;23.6592;26475.6;21.6054;0
20191227032920711_OBSUPICE-R6_met.fits;22.2485;26478.5;45.3766;0.170667
20191227032831730_OBSUPICE-R6_snap.fits;22.6886;26460.9;24.4339;0
20191227032931805_OBSUPICE-R6_snap.fits;22.13;26462.4;19.7553;0
20191227033124103_OBSUPICE-R6_met.fits;25.0649;26506.3;76.97;0.341333
20191227033031879_OBSUPICE-R6_snap.fits;26.3023;26537.1;18.4376;0
20191227033131954_OBSUPICE-R6_snap.fits;19.3153;26540;12.9117;0
20191227033232029_OBSUPICE-R6_snap.fits;26.2074;26531.2;18.544;0
20191227033332103_OBSUPICE-R6_snap.fits;27.9387;26466.8;30.908;0
20191227033453853_OBSUPICE-R6_met.fits;25.0897;26462.4;125.061;0.170667
20191227033528327_OBSUPICE-R6_met.fits;23.9711;26521;565.62;0.341333
20191227033432178_OBSUPICE-R6_snap.fits;27.9494;26543;22.0257;0
20191227033532253_OBSUPICE-R6_snap.fits;22.5174;26512.2;19.5488;0
20191227033647005_OBSUPICE-R6_met.fits;21.9626;26516.6;236.999;0.341333
20191227033632327_OBSUPICE-R6_snap.fits;19.1629;26450.7;21.3447;0
20191227033732402_OBSUPICE-R6_snap.fits;20.7959;26475.6;28.2835;0
20191227033832477_OBSUPICE-R6_snap.fits;33.5914;26507.8;24.2512;0
20191227033932551_OBSUPICE-R6_snap.fits;28.3998;26532.7;21.5556;0
20191227034032626_OBSUPICE-R6_snap.fits;27.2504;26529.8;23.1257;0
20191227034132701_OBSUPICE-R6_snap.fits;23.9923;26497.6;23.1419;0
20191227034244893_OBSUPICE-R6_met.fits;26.4263;26493.2;62.6837;0.170667
20191227034232775_OBSUPICE-R6_snap.fits;22.9824;26488.8;23.0831;0
20191227034336775_OBSUPICE-R6_met.fits;19.6798;26510.7;41.5198;0.170667
20191227034332850_OBSUPICE-R6_snap.fits;27.2848;26547.4;18.6548;0
20191227034454941_OBSUPICE-R6_met.fits;19.0841;26487.3;47.6985;0.170667
20191227034432925_OBSUPICE-R6_snap.fits;28.8791;26499;26.0316;0
20191227034532999_OBSUPICE-R6_snap.fits;26.1275;26482.9;22.1233;0
20191227034646557_OBSUPICE-R6_met.fits;23.9821;26513.7;52.9599;0.512
20191227034633074_OBSUPICE-R6_snap.fits;23.6159;26465.3;22.0141;0
20191227034817522_OBSUPICE-R6_met.fits;20.3112;26502;117.709;0.512
20191227034733149_OBSUPICE-R6_snap.fits;23.5989;26484.4;17.9569;0
20191227034833223_OBSUPICE-R6_snap.fits;24.614;26504.9;23.8077;0
20191227034930738_OBSUPICE-R6_met.fits;26.7393;26497.6;53.7736;2.048
20191227035012722_OBSUPICE-R6_met.fits;25.0151;26510.7;50.2089;0.170667
20191227034933298_OBSUPICE-R6_snap.fits;22.3151;26510.7;22.6756;0
20191227035033373_OBSUPICE-R6_snap.fits;24.0263;26512.2;18.5982;0
20191227035133447_OBSUPICE-R6_snap.fits;22.51;26484.4;25.1574;0
20191227035255538_OBSUPICE-R6_met.fits;20.2904;26478.5;48.1594;0.170667
20191227035233522_OBSUPICE-R6_snap.fits;20.6985;26541.5;24.7381;0
20191227035333597_OBSUPICE-R6_snap.fits;23.5472;26477.1;29.4716;0
20191227035433671_OBSUPICE-R6_snap.fits;21.6041;26475.6;25.1039;0
20191227035608221_OBSUPICE-R6_met.fits;22.6858;26512.2;211.956;0.341333
20191227035533746_OBSUPICE-R6_snap.fits;21.5976;26531.2;18.8121;0
20191227035633821_OBSUPICE-R6_snap.fits;22.685;26504.9;15.9134;0
20191227035733895_OBSUPICE-R6_snap.fits;20.4045;26471.2;19.191;0
20191227035833970_OBSUPICE-R6_snap.fits;21.5351;26493.2;20.5743;0
20191227035934045_OBSUPICE-R6_snap.fits;21.4493;26471.2;29.7657;0
