# file name; noise; peak f.; mag.; duration
20191227035730482_OBSUPICE-R6_met.fits;30.519;26491.7;76.495;0.170667
20191227035830557_OBSUPICE-R6_met.fits;20.6258;26496.1;42.1279;0.341333
20191227040034119_OBSUPICE-R6_snap.fits;27.9257;26450.7;25.5674;0
20191227040134194_OBSUPICE-R6_snap.fits;25.3259;26547.4;21.2944;0
20191227040329053_OBSUPICE-R6_met.fits;23.6827;26503.4;60.8592;0.170667
20191227040234269_OBSUPICE-R6_snap.fits;23.397;26529.8;26.12;0
20191227040334343_OBSUPICE-R6_snap.fits;21.1503;26453.6;18.0409;0
20191227040506333_OBSUPICE-R6_met.fits;28.4851;26519.5;79.1815;0.170667
20191227040434418_OBSUPICE-R6_snap.fits;24.8501;26541.5;21.4265;0
20191227040534493_OBSUPICE-R6_snap.fits;23.8799;26538.6;19.123;0
20191227040634567_OBSUPICE-R6_snap.fits;19.7206;26503.4;17.3026;0
20191227040734642_OBSUPICE-R6_snap.fits;24.3343;26523.9;26.972;0
20191227040834717_OBSUPICE-R6_snap.fits;21.058;26521;16.024;0
20191227040934791_OBSUPICE-R6_snap.fits;24.2249;26487.3;19.9632;0
20191227041117362_OBSUPICE-R6_met.fits;20.3196;26523.9;41.9477;0.170667
20191227041034866_OBSUPICE-R6_snap.fits;21.5965;26466.8;16.7202;0
20191227041142109_OBSUPICE-R6_met.fits;21.4372;26491.7;62.4882;0.341333
20191227041134941_OBSUPICE-R6_snap.fits;27.6872;26537.1;24.247;0
20191227041249693_OBSUPICE-R6_met.fits;20.9518;26528.3;131.042;0.682667
20191227041330311_OBSUPICE-R6_met.fits;22.2072;26507.8;95.3682;0.170667
20191227041235015_OBSUPICE-R6_snap.fits;22.8484;26523.9;17.9082;0
20191227041335090_OBSUPICE-R6_snap.fits;20.4843;26478.5;17.451;0
20191227041435165_OBSUPICE-R6_snap.fits;22.1362;26469.7;17.919;0
20191227041540189_OBSUPICE-R6_met.fits;24.5904;26521;146.296;0.341333
20191227041613639_OBSUPICE-R6_met.fits;27.6989;26509.3;71.223;0.341333
20191227041535239_OBSUPICE-R6_snap.fits;26.5354;26469.7;27.3285;0
20191227041725149_OBSUPICE-R6_met.fits;19.9055;26487.3;40.5535;0.170667
20191227041635314_OBSUPICE-R6_snap.fits;21.2944;26523.9;20.0933;0
20191227041735389_OBSUPICE-R6_snap.fits;22.9921;26471.2;17.2892;0
20191227041835463_OBSUPICE-R6_snap.fits;22.7182;26510.7;21.5933;0
20191227041935538_OBSUPICE-R6_snap.fits;24.2864;26475.6;23.7072;0
20191227042100189_OBSUPICE-R6_met.fits;21.1338;26497.6;57.0613;0.170667
20191227042105309_OBSUPICE-R6_met.fits;27.1949;26499;125.733;0.341333
20191227042035613_OBSUPICE-R6_snap.fits;24.8744;26525.4;21.8569;0
20191227042135687_OBSUPICE-R6_snap.fits;20.9827;26547.4;19.5032;0
20191227042235762_OBSUPICE-R6_snap.fits;23.9865;26507.8;15.8049;0
20191227042335837_OBSUPICE-R6_snap.fits;22.7985;26460.9;18.4932;0
20191227042532402_OBSUPICE-R6_met.fits;23.2413;26469.7;49.3278;0.170667
20191227042435911_OBSUPICE-R6_snap.fits;20.3133;26475.6;13.5579;0
20191227042535986_OBSUPICE-R6_snap.fits;27.6169;26485.8;21.4682;0
20191227042650055_OBSUPICE-R6_met.fits;22.7926;26519.5;63.6646;1.36533
20191227042636061_OBSUPICE-R6_snap.fits;25.6285;26465.3;20.3376;0
20191227042736135_OBSUPICE-R6_snap.fits;20.9987;26512.2;22.3191;0
20191227042836210_OBSUPICE-R6_snap.fits;24.955;26519.5;14.5746;0
20191227042936285_OBSUPICE-R6_snap.fits;22.7128;26497.6;18.7554;0
20191227043108957_OBSUPICE-R6_met.fits;24.4283;26493.2;144.959;0.341333
20191227043036359_OBSUPICE-R6_snap.fits;27.4246;26452.1;19.0098;0
20191227043136434_OBSUPICE-R6_snap.fits;26.6746;26494.6;19.9481;0
20191227043314397_OBSUPICE-R6_met.fits;26.8175;26497.6;203.034;0.853333
20191227043236509_OBSUPICE-R6_snap.fits;22.7989;26509.3;17.6912;0
20191227043336583_OBSUPICE-R6_snap.fits;25.275;26499;20.254;0
20191227043502770_OBSUPICE-R6_met.fits;25.8028;26488.8;55.7158;0.170667
20191227043436658_OBSUPICE-R6_snap.fits;20.9695;26490.2;19.3856;0
20191227043536733_OBSUPICE-R6_snap.fits;30.5048;26538.6;65.4788;0
20191227043634759_OBSUPICE-R6_met.fits;22.8244;26547.4;83.9985;0.512
20191227043648583_OBSUPICE-R6_met.fits;20.9166;26478.5;164.227;0.341333
20191227043636807_OBSUPICE-R6_snap.fits;24.5227;26529.8;27.7136;0
20191227043749682_OBSUPICE-R6_met.fits;28.7706;26513.7;75.6497;0.170667
20191227043736882_OBSUPICE-R6_snap.fits;21.5783;26472.7;20.068;0
20191227043932253_OBSUPICE-R6_met.fits;25.7493;26499;104.97;0.341333
20191227043836957_OBSUPICE-R6_snap.fits;21.7073;26543;23.6227;0
20191227044015943_OBSUPICE-R6_met.fits;21.111;26504.9;49.3913;0.341333
20191227043937031_OBSUPICE-R6_snap.fits;24.5217;26475.6;19.5844;0
20191227044037106_OBSUPICE-R6_snap.fits;18.8876;26532.7;24.0404;0
20191227044223602_OBSUPICE-R6_met.fits;23.2869;26478.5;48.6802;0.512
20191227044229405_OBSUPICE-R6_met.fits;27.2868;26499;155.613;0.341333
20191227044137181_OBSUPICE-R6_snap.fits;31.2127;26507.8;24.7761;0
20191227044239645_OBSUPICE-R6_met.fits;20.9444;26490.2;78.3661;0.682667
20191227044237255_OBSUPICE-R6_snap.fits;22.9398;26516.6;17.1168;0
20191227044337330_OBSUPICE-R6_snap.fits;21.8186;26537.1;22.6922;0
20191227044437405_OBSUPICE-R6_snap.fits;25.457;26460.9;19.1982;0
20191227044604445_OBSUPICE-R6_met.fits;23.3675;26481.4;47.7073;0.170667
20191227044537479_OBSUPICE-R6_snap.fits;23.938;26485.8;15.6039;0
20191227044637554_OBSUPICE-R6_snap.fits;22.4073;26522.5;19.5804;0
20191227044737629_OBSUPICE-R6_snap.fits;23.0502;26497.6;18.8162;0
20191227044837703_OBSUPICE-R6_snap.fits;24.2829;26509.3;17.821;0
20191227045017543_OBSUPICE-R6_met.fits;21.3725;26493.2;46.8652;0.170667
20191227044937778_OBSUPICE-R6_snap.fits;27.1426;26482.9;19.8634;0
20191227045041949_OBSUPICE-R6_met.fits;20.6034;26529.8;186.634;0.341333
20191227045037853_OBSUPICE-R6_snap.fits;20.6974;26523.9;22.4123;0
20191227045137927_OBSUPICE-R6_snap.fits;22.0785;26496.1;18.9593;0
20191227045317767_OBSUPICE-R6_met.fits;20.5931;26481.4;68.2237;0.170667
20191227045238002_OBSUPICE-R6_snap.fits;23.635;26471.2;23.4498;0
20191227045338077_OBSUPICE-R6_snap.fits;24.4407;26462.4;20.0746;0
20191227045438151_OBSUPICE-R6_snap.fits;22.4367;26512.2;63.1445;0
20191227045536519_OBSUPICE-R6_met.fits;22.4367;26512.2;63.1445;0.170667
20191227045538226_OBSUPICE-R6_snap.fits;27.1474;26504.9;21.9915;0
20191227045638301_OBSUPICE-R6_snap.fits;21.1588;26537.1;19.5309;0
20191227045738375_OBSUPICE-R6_snap.fits;25.3559;26506.3;22.6239;0
20191227045838450_OBSUPICE-R6_snap.fits;20.0742;26458;13.2848;0
20191227045938525_OBSUPICE-R6_snap.fits;22.3904;26468.3;19.9631;0
