# file name; noise; peak f.; mag.; duration
20191227150023325_OBSUPICE-R6_snap.fits;22.1135;26499;20.4552;0
20191227150123399_OBSUPICE-R6_snap.fits;20.57;26509.3;26.0365;0
20191227150223474_OBSUPICE-R6_snap.fits;25.7662;26449.2;20.549;0
20191227150323549_OBSUPICE-R6_snap.fits;22.9128;26502;21.5588;0
20191227150423623_OBSUPICE-R6_snap.fits;21.4157;26490.2;19.8258;0
20191227150523698_OBSUPICE-R6_snap.fits;26.2563;26535.6;18.2788;0
20191227150706610_OBSUPICE-R6_met.fits;29.9716;26488.8;85.6332;0.170667
20191227150623773_OBSUPICE-R6_snap.fits;28.3942;26469.7;22.7993;0
20191227150723847_OBSUPICE-R6_snap.fits;20.8961;26507.8;22.4998;0
20191227150823922_OBSUPICE-R6_snap.fits;27.3634;26537.1;21.5962;0
20191227150923997_OBSUPICE-R6_snap.fits;23.0166;26474.1;23.5407;0
20191227151024071_OBSUPICE-R6_snap.fits;24.6306;26509.3;19.6897;0
20191227151220295_OBSUPICE-R6_met.fits;22.3462;26502;48.9767;0.170667
20191227151124146_OBSUPICE-R6_snap.fits;24.8696;26518.1;30.915;0
20191227151224221_OBSUPICE-R6_snap.fits;29.8761;26474.1;20.4372;0
20191227151324295_OBSUPICE-R6_snap.fits;23.387;26504.9;18.4636;0
20191227151424370_OBSUPICE-R6_snap.fits;22.2538;26455.1;19.9932;0
20191227151601991_OBSUPICE-R6_met.fits;26.2148;26494.6;80.1078;0.341333
20191227151524445_OBSUPICE-R6_snap.fits;20.7382;26531.2;20.7598;0
20191227151624519_OBSUPICE-R6_snap.fits;23.8289;26450.7;19.4995;0
20191227151724594_OBSUPICE-R6_snap.fits;24.4521;26456.5;19.3588;0
20191227151824669_OBSUPICE-R6_snap.fits;20.2957;26469.7;18.4102;0
20191227151950685_OBSUPICE-R6_met.fits;25.3406;26506.3;50.9742;0.341333
20191227151924743_OBSUPICE-R6_snap.fits;21.2881;26513.7;20.8104;0
20191227152024818_OBSUPICE-R6_snap.fits;20.789;26472.7;22.516;0
20191227152124893_OBSUPICE-R6_snap.fits;22.6007;26512.2;27.0703;0
20191227152224967_OBSUPICE-R6_snap.fits;28.1282;26481.4;22.0664;0
20191227152325042_OBSUPICE-R6_snap.fits;23.6059;26504.9;27.8409;0
20191227152425117_OBSUPICE-R6_snap.fits;23.9476;26491.7;22.2142;0
20191227152525191_OBSUPICE-R6_snap.fits;25.6996;26452.1;16.2957;0
20191227152625266_OBSUPICE-R6_snap.fits;22.4366;26452.1;18.1789;0
20191227152725341_OBSUPICE-R6_snap.fits;20.5091;26543;22.7453;0
20191227152833607_OBSUPICE-R6_met.fits;24.5641;26490.2;60.9012;0.170667
20191227152825415_OBSUPICE-R6_snap.fits;26.9418;26526.9;20.6634;0
20191227152925490_OBSUPICE-R6_snap.fits;24.2528;26475.6;28.5843;0
20191227153025565_OBSUPICE-R6_snap.fits;25.1014;26456.5;19.4996;0
20191227153125639_OBSUPICE-R6_snap.fits;23.7633;26468.3;20.7133;0
20191227153225714_OBSUPICE-R6_snap.fits;23.9606;26499;17.8166;0
20191227153340295_OBSUPICE-R6_met.fits;23.9991;26503.4;51.6853;0.170667
20191227153325789_OBSUPICE-R6_snap.fits;25.4123;26518.1;18.1514;0
20191227153425863_OBSUPICE-R6_snap.fits;20.5123;26525.4;23.4673;0
20191227153612359_OBSUPICE-R6_met.fits;27.2052;26504.9;54.813;0.170667
20191227153525938_OBSUPICE-R6_snap.fits;21.9247;26535.6;20.8121;0
20191227153626013_OBSUPICE-R6_snap.fits;20.7382;26475.6;19.9573;0
20191227153726087_OBSUPICE-R6_snap.fits;19.6398;26475.6;21.3193;0
20191227153826162_OBSUPICE-R6_snap.fits;25.9871;26452.1;23.3323;0
20191227153926237_OBSUPICE-R6_snap.fits;23.8212;26474.1;20.9017;0
20191227154105223_OBSUPICE-R6_met.fits;20.42;26500.5;64.37;0.170667
20191227154026311_OBSUPICE-R6_snap.fits;27.566;26490.2;20.5171;0
20191227154126386_OBSUPICE-R6_snap.fits;20.6648;26532.7;13.5573;0
20191227154226461_OBSUPICE-R6_snap.fits;24.7283;26491.7;24.6831;0
20191227154326535_OBSUPICE-R6_snap.fits;22.9195;26540;25.5547;0
20191227154426610_OBSUPICE-R6_snap.fits;26.3255;26500.5;23.542;0
20191227154527026_OBSUPICE-R6_met.fits;25.39;26496.1;67.1743;0.170667
20191227154526685_OBSUPICE-R6_snap.fits;24.4673;26466.8;17.077;0
20191227154626759_OBSUPICE-R6_snap.fits;24.9812;26460.9;20.998;0
20191227154747655_OBSUPICE-R6_met.fits;24.4575;26493.2;114.209;0.341333
20191227154726834_OBSUPICE-R6_snap.fits;24.3949;26518.1;21.9698;0
20191227154826909_OBSUPICE-R6_snap.fits;25.0993;26513.7;21.9195;0
20191227154923911_OBSUPICE-R6_met.fits;21.5556;26493.2;44.7769;0.341333
20191227154926983_OBSUPICE-R6_snap.fits;23.7974;26512.2;19.3482;0
20191227155027058_OBSUPICE-R6_snap.fits;20.8628;26529.8;23.2072;0
20191227155127133_OBSUPICE-R6_snap.fits;27.0381;26485.8;16.2738;0
20191227155227207_OBSUPICE-R6_snap.fits;23.0755;26529.8;21.0502;0
20191227155327282_OBSUPICE-R6_snap.fits;23.2608;26455.1;23.0354;0
20191227155434695_OBSUPICE-R6_met.fits;24.5313;26491.7;68.6153;0.170667
20191227155427357_OBSUPICE-R6_snap.fits;24.0503;26472.7;18.5639;0
20191227155527431_OBSUPICE-R6_snap.fits;19.7396;26487.3;17.4233;0
20191227155627506_OBSUPICE-R6_snap.fits;20.9167;26471.2;16.1427;0
20191227155727581_OBSUPICE-R6_snap.fits;27.1594;26538.6;17.0192;0
20191227155827655_OBSUPICE-R6_snap.fits;27.7056;26466.8;21.2753;0
20191227155927730_OBSUPICE-R6_snap.fits;21.6018;26458;23.5565;0
