# file name; noise; peak f.; mag.; duration
20191227210050205_OBSUPICE-R6_snap.fits;21.9551;26463.9;21.1148;0
20191227210150279_OBSUPICE-R6_snap.fits;25.5781;26450.7;20.7134;0
20191227210250354_OBSUPICE-R6_snap.fits;25.6416;26545.9;21.15;0
20191227210350429_OBSUPICE-R6_snap.fits;23.6067;26516.6;22.2728;0
20191227210450503_OBSUPICE-R6_snap.fits;23.3389;26535.6;20.2075;0
20191227210550578_OBSUPICE-R6_snap.fits;23.2866;26528.3;20.2702;0
20191227210709767_OBSUPICE-R6_met.fits;23.7371;26490.2;113.806;0.341333
20191227210650653_OBSUPICE-R6_snap.fits;26.8458;26528.3;17.0533;0
20191227210750727_OBSUPICE-R6_snap.fits;27.1141;26466.8;26.9874;0
20191227210850802_OBSUPICE-R6_snap.fits;21.4265;26515.1;20.4023;0
20191227210950877_OBSUPICE-R6_snap.fits;21.9219;26541.5;22.9389;0
20191227211050951_OBSUPICE-R6_snap.fits;21.819;26538.6;21.0577;0
20191227211151026_OBSUPICE-R6_snap.fits;22.7744;26499;16.9785;0
20191227211251101_OBSUPICE-R6_snap.fits;22.4538;26459.5;20.95;0
20191227211351175_OBSUPICE-R6_snap.fits;23.9774;26541.5;20.5418;0
20191227211537842_OBSUPICE-R6_met.fits;27.546;26509.3;139.654;0.341333
20191227211451250_OBSUPICE-R6_snap.fits;28.6509;26465.3;20.1103;0
20191227211551325_OBSUPICE-R6_snap.fits;29.75;26466.8;25.6398;0
20191227211651399_OBSUPICE-R6_snap.fits;21.4351;26471.2;24.8356;0
20191227211751474_OBSUPICE-R6_snap.fits;26.503;26474.1;22.2981;0
20191227211851549_OBSUPICE-R6_snap.fits;25.6763;26462.4;19.2411;0
20191227211951623_OBSUPICE-R6_snap.fits;19.42;26465.3;25.0419;0
20191227212051698_OBSUPICE-R6_snap.fits;19.1924;26472.7;21.9134;0
20191227212151773_OBSUPICE-R6_snap.fits;25.2548;26500.5;17.4866;0
20191227212313181_OBSUPICE-R6_met.fits;24.786;26502;52.7822;0.341333
20191227212251847_OBSUPICE-R6_snap.fits;21.1923;26494.6;17.5873;0
20191227212351922_OBSUPICE-R6_snap.fits;24.7219;26529.8;24.8614;0
20191227212451997_OBSUPICE-R6_snap.fits;20.0661;26474.1;24.4631;0
20191227212552071_OBSUPICE-R6_snap.fits;21.9437;26522.5;20.7523;0
20191227212652146_OBSUPICE-R6_snap.fits;19.4995;26503.4;22.087;0
20191227212822258_OBSUPICE-R6_met.fits;27.1969;26494.6;92.1118;0.170667
20191227212752221_OBSUPICE-R6_snap.fits;21.4321;26487.3;21.976;0
20191227212933767_OBSUPICE-R6_met.fits;23.1382;26510.7;89.6045;0.341333
20191227212852295_OBSUPICE-R6_snap.fits;22.2352;26534.2;16.9145;0
20191227212952370_OBSUPICE-R6_snap.fits;24.0568;26534.2;19.9806;0
20191227213052445_OBSUPICE-R6_snap.fits;27.3729;26468.3;16.9236;0
20191227213152519_OBSUPICE-R6_snap.fits;24.2293;26525.4;21.0304;0
20191227213252594_OBSUPICE-R6_snap.fits;23.8135;26465.3;20.4167;0
20191227213352669_OBSUPICE-R6_snap.fits;24.6264;26465.3;21.2022;0
20191227213452743_OBSUPICE-R6_snap.fits;24.2711;26450.7;22.4994;0
20191227213552818_OBSUPICE-R6_snap.fits;19.4324;26494.6;23.401;0
20191227213715762_OBSUPICE-R6_met.fits;22.8956;26512.2;96.0093;0.682667
20191227213652893_OBSUPICE-R6_snap.fits;22.7765;26458;20.0962;0
20191227213752967_OBSUPICE-R6_snap.fits;25.176;26463.9;23.2289;0
20191227213853042_OBSUPICE-R6_snap.fits;23.3324;26543;24.7953;0
20191227213953117_OBSUPICE-R6_snap.fits;23.1451;26466.8;21.6706;0
20191227214053191_OBSUPICE-R6_snap.fits;22.7173;26510.7;22.7351;0
20191227214217842_OBSUPICE-R6_met.fits;23.7388;26521;52.731;0.341333
20191227214153266_OBSUPICE-R6_snap.fits;21.7462;26491.7;19.0386;0
20191227214255901_OBSUPICE-R6_met.fits;20.032;26519.5;41.98;0.170667
20191227214253341_OBSUPICE-R6_snap.fits;25.9332;26465.3;22.0776;0
20191227214353415_OBSUPICE-R6_snap.fits;26.2329;26460.9;18.375;0
20191227214453490_OBSUPICE-R6_snap.fits;20.0932;26455.1;20.5108;0
20191227214649202_OBSUPICE-R6_met.fits;22.72;26523.9;105.631;0.341333
20191227214553565_OBSUPICE-R6_snap.fits;27.6093;26500.5;16.2766;0
20191227214653639_OBSUPICE-R6_snap.fits;20.1393;26519.5;23.3863;0
20191227214753714_OBSUPICE-R6_snap.fits;24.0883;26526.9;21.2955;0
20191227214853789_OBSUPICE-R6_snap.fits;22.7398;26488.8;17.7692;0
20191227215043869_OBSUPICE-R6_met.fits;20.8617;26503.4;74.3471;0.341333
20191227214953863_OBSUPICE-R6_snap.fits;23.3478;26469.7;17.0807;0
20191227215053938_OBSUPICE-R6_snap.fits;24.1015;26509.3;20.9632;0
20191227215154013_OBSUPICE-R6_snap.fits;20.6461;26528.3;15.841;0
20191227215254087_OBSUPICE-R6_snap.fits;22.2844;26516.6;15.3234;0
20191227215354162_OBSUPICE-R6_snap.fits;24.188;26449.2;16.6523;0
20191227215453725_OBSUPICE-R6_met.fits;25.4007;26507.8;100.084;0.170667
20191227215454237_OBSUPICE-R6_snap.fits;21.4545;26459.5;19.0066;0
20191227215554311_OBSUPICE-R6_snap.fits;22.7658;26516.6;21.1196;0
20191227215654386_OBSUPICE-R6_snap.fits;20.5639;26519.5;18.1216;0
20191227215754461_OBSUPICE-R6_snap.fits;19.0155;26521;17.167;0
20191227215854535_OBSUPICE-R6_snap.fits;21.4109;26538.6;17.4137;0
20191227215954610_OBSUPICE-R6_snap.fits;19.761;26477.1;20.3584;0
