# file name; noise; peak f.; mag.; duration
20191227050009927_OBSUPICE-R6_met.fits;22.4049;26500.5;91.5368;0.341333
20191227050045767_OBSUPICE-R6_met.fits;19.7437;26452.1;62.693;0.170667
20191227050038599_OBSUPICE-R6_snap.fits;24.9332;26456.5;19.5272;0
20191227050138674_OBSUPICE-R6_snap.fits;28.5312;26510.7;19.3316;0
20191227050238749_OBSUPICE-R6_snap.fits;25.6806;26466.8;24.8874;0
20191227050338823_OBSUPICE-R6_snap.fits;26.8529;26537.1;18.0477;0
20191227050438898_OBSUPICE-R6_snap.fits;18.3803;26449.2;22.4102;0
20191227050556039_OBSUPICE-R6_met.fits;21.9605;26488.8;46.699;0.341333
20191227050538973_OBSUPICE-R6_snap.fits;21.6153;26544.4;20.9158;0
20191227050650482_OBSUPICE-R6_met.fits;20.527;26494.6;48.8337;0.170667
20191227050639047_OBSUPICE-R6_snap.fits;26.3129;26540;21.8214;0
20191227050739122_OBSUPICE-R6_snap.fits;22.7467;26497.6;14.4777;0
20191227050839197_OBSUPICE-R6_snap.fits;23.9127;26497.6;14.3369;0
20191227050939271_OBSUPICE-R6_snap.fits;22.2183;26450.7;20.5113;0
20191227051039346_OBSUPICE-R6_snap.fits;18.8255;26482.9;28.466;0
20191227051139421_OBSUPICE-R6_snap.fits;31.0068;26515.1;16.891;0
20191227051239495_OBSUPICE-R6_snap.fits;23.3438;26478.5;21.7074;0
20191227051339570_OBSUPICE-R6_snap.fits;22.6065;26544.4;26.6201;0
20191227051439645_OBSUPICE-R6_snap.fits;24.7686;26493.2;15.8639;0
20191227051539719_OBSUPICE-R6_snap.fits;20.5533;26500.5;21.9531;0
20191227051639794_OBSUPICE-R6_snap.fits;24.0254;26531.2;18.4465;0
20191227051739869_OBSUPICE-R6_snap.fits;22.7367;26541.5;16.4585;0
20191227051843015_OBSUPICE-R6_met.fits;24.3656;26497.6;54.2012;0.170667
20191227051839943_OBSUPICE-R6_snap.fits;20.7942;26535.6;21.0823;0
20191227051940018_OBSUPICE-R6_snap.fits;22.5711;26537.1;20.9504;0
20191227052132487_OBSUPICE-R6_met.fits;26.3097;26513.7;117.191;0.853333
20191227052040093_OBSUPICE-R6_snap.fits;22.9731;26522.5;18.8274;0
20191227052140167_OBSUPICE-R6_snap.fits;20.168;26450.7;18.2057;0
20191227052331613_OBSUPICE-R6_met.fits;23.3667;26544.4;70.0583;0.170667
20191227052240242_OBSUPICE-R6_snap.fits;23.7946;26541.5;22.7455;0
20191227052340317_OBSUPICE-R6_snap.fits;24.7518;26515.1;18.3256;0
20191227052440391_OBSUPICE-R6_snap.fits;23.0311;26487.3;16.8555;0
20191227052540466_OBSUPICE-R6_snap.fits;22.0774;26485.8;23.5981;0
20191227052640541_OBSUPICE-R6_snap.fits;22.6432;26482.9;24.3657;0
20191227052805021_OBSUPICE-R6_met.fits;24.0252;26488.8;54.453;0.341333
20191227052740615_OBSUPICE-R6_snap.fits;18.825;26500.5;23.7469;0
20191227052840690_OBSUPICE-R6_snap.fits;23.164;26506.3;26.2884;0
20191227052940765_OBSUPICE-R6_snap.fits;25.5593;26466.8;20.7054;0
20191227053040839_OBSUPICE-R6_snap.fits;22.112;26487.3;18.6332;0
20191227053140914_OBSUPICE-R6_snap.fits;20.9425;26460.9;25.2022;0
20191227053240989_OBSUPICE-R6_snap.fits;21.7406;26480;17.0239;0
20191227053341063_OBSUPICE-R6_snap.fits;23.385;26544.4;26.0561;0
20191227053507933_OBSUPICE-R6_met.fits;23.0135;26490.2;53.8689;0.170667
20191227053441138_OBSUPICE-R6_snap.fits;20.3486;26494.6;13.7332;0
20191227053541213_OBSUPICE-R6_snap.fits;24.0255;26497.6;21.3097;0
20191227053702621_OBSUPICE-R6_met.fits;21.773;26490.2;43.7861;0.170667
20191227053641287_OBSUPICE-R6_snap.fits;23.9771;26490.2;24.4371;0
20191227053741362_OBSUPICE-R6_snap.fits;23.3741;26500.5;22.9578;0
20191227053915399_OBSUPICE-R6_met.fits;23.9508;26512.2;61.2334;0.170667
20191227053841437_OBSUPICE-R6_snap.fits;22.8926;26480;18.5163;0
20191227053941511_OBSUPICE-R6_snap.fits;24.2181;26507.8;19.8885;0
20191227054108039_OBSUPICE-R6_met.fits;22.2005;26491.7;45.4334;0.341333
20191227054041586_OBSUPICE-R6_snap.fits;24.5465;26460.9;16.0726;0
20191227054147634_OBSUPICE-R6_met.fits;26.1801;26485.8;55.6301;0.170667
20191227054141661_OBSUPICE-R6_snap.fits;29.4898;26487.3;16.1637;0
20191227054318429_OBSUPICE-R6_met.fits;22.899;26488.8;52.6287;0.170667
20191227054337543_OBSUPICE-R6_met.fits;24.6202;26491.7;50.1881;0.170667
20191227054241735_OBSUPICE-R6_snap.fits;23.4144;26453.6;15.5273;0
20191227054358877_OBSUPICE-R6_met.fits;25.0148;26513.7;65.045;0.341333
20191227054341810_OBSUPICE-R6_snap.fits;22.0179;26504.9;19.6171;0
20191227054441885_OBSUPICE-R6_snap.fits;25.5661;26532.7;16.6694;0
20191227054541959_OBSUPICE-R6_snap.fits;26.1226;26512.2;22.2163;0
20191227054642034_OBSUPICE-R6_snap.fits;26.4206;26529.8;20.6594;0
20191227054742109_OBSUPICE-R6_snap.fits;26.6112;26528.3;21.541;0
20191227054842183_OBSUPICE-R6_snap.fits;20.1911;26519.5;19.0659;0
20191227054942258_OBSUPICE-R6_snap.fits;22.532;26507.8;18.2233;0
20191227055042333_OBSUPICE-R6_snap.fits;24.0993;26534.2;20.838;0
20191227055233095_OBSUPICE-R6_met.fits;25.9937;26480;175.019;0.341333
20191227055142407_OBSUPICE-R6_snap.fits;25.3316;26484.4;25.6055;0
20191227055307058_OBSUPICE-R6_met.fits;22.5476;26506.3;57.1465;0.170667
20191227055330098_OBSUPICE-R6_met.fits;20.459;26497.6;49.1871;0.341333
20191227055242482_OBSUPICE-R6_snap.fits;21.3415;26455.1;18.9289;0
20191227055342557_OBSUPICE-R6_snap.fits;24.5837;26506.3;18.702;0
20191227055535538_OBSUPICE-R6_met.fits;22.5002;26521;95.2724;0.170667
20191227055442631_OBSUPICE-R6_snap.fits;21.0594;26471.2;21.8026;0
20191227055542706_OBSUPICE-R6_snap.fits;25.7131;26519.5;23.444;0
20191227055642781_OBSUPICE-R6_snap.fits;23.452;26529.8;23.9822;0
20191227055742855_OBSUPICE-R6_snap.fits;28.6754;26481.4;21.9651;0
20191227055842930_OBSUPICE-R6_snap.fits;24.9958;26469.7;20.5352;0
20191227055943005_OBSUPICE-R6_snap.fits;24.12;26481.4;21.2228;0
