# file name; noise; peak f.; mag.; duration
20191227170034674_OBSUPICE-R6_met.fits;19.3276;26502;48.9468;0.341333
20191227170032285_OBSUPICE-R6_snap.fits;23.6119;26474.1;25.3155;0
20191227170132359_OBSUPICE-R6_snap.fits;21.9312;26525.4;18.7308;0
20191227170232434_OBSUPICE-R6_snap.fits;25.7666;26504.9;18.7988;0
20191227170332509_OBSUPICE-R6_snap.fits;22.0602;26485.8;17.0474;0
20191227170432583_OBSUPICE-R6_snap.fits;26.1;26513.7;18.1562;0
20191227170614471_OBSUPICE-R6_met.fits;25.0347;26521;94.34;0.170667
20191227170532658_OBSUPICE-R6_snap.fits;21.4101;26474.1;27.4971;0
20191227170632733_OBSUPICE-R6_snap.fits;24.8693;26453.6;21.6661;0
20191227170732807_OBSUPICE-R6_snap.fits;24.2063;26507.8;18.55;0
20191227170853874_OBSUPICE-R6_met.fits;22.1118;26496.1;61.2636;0.170667
20191227170832882_OBSUPICE-R6_snap.fits;20.1947;26471.2;19.5353;0
20191227170932957_OBSUPICE-R6_snap.fits;25.7175;26469.7;23.8548;0
20191227171033031_OBSUPICE-R6_snap.fits;27.2547;26493.2;22.105;0
20191227171133106_OBSUPICE-R6_snap.fits;21.1796;26485.8;20.2477;0
20191227171233181_OBSUPICE-R6_snap.fits;20.8252;26525.4;16.8655;0
20191227171333255_OBSUPICE-R6_snap.fits;26.3427;26537.1;26.7525;0
20191227171433330_OBSUPICE-R6_snap.fits;24.4885;26531.2;18.6348;0
20191227171533405_OBSUPICE-R6_snap.fits;20.5155;26472.7;22.6453;0
20191227171633479_OBSUPICE-R6_snap.fits;26.4973;26450.7;21.6154;0
20191227171733554_OBSUPICE-R6_snap.fits;26.9202;26472.7;20.4473;0
20191227171850866_OBSUPICE-R6_met.fits;20.2444;26504.9;69.5079;0.170667
20191227171833629_OBSUPICE-R6_snap.fits;20.4041;26543;21.7572;0
20191227171933703_OBSUPICE-R6_snap.fits;24.5537;26512.2;15.5641;0
20191227172033778_OBSUPICE-R6_snap.fits;19.7517;26502;22.0977;0
20191227172137266_OBSUPICE-R6_met.fits;18.5637;26499;74.8111;0.341333
20191227172133853_OBSUPICE-R6_snap.fits;19.4037;26482.9;14.4283;0
20191227172315399_OBSUPICE-R6_met.fits;21.6669;26509.3;138.312;0.682667
20191227172324786_OBSUPICE-R6_met.fits;19.6361;26503.4;90.4996;0.341333
20191227172233927_OBSUPICE-R6_snap.fits;20.4054;26547.4;18.3022;0
20191227172334002_OBSUPICE-R6_snap.fits;19.4244;26494.6;15.998;0
20191227172450973_OBSUPICE-R6_met.fits;24.2968;26503.4;51.6265;0.170667
20191227172434077_OBSUPICE-R6_snap.fits;20.8567;26472.7;21.4532;0
20191227172534151_OBSUPICE-R6_snap.fits;21.7475;26522.5;20.6242;0
20191227172634226_OBSUPICE-R6_snap.fits;19.799;26516.6;13.737;0
20191227172734301_OBSUPICE-R6_snap.fits;22.6071;26456.5;20.6925;0
20191227172834375_OBSUPICE-R6_snap.fits;19.5354;26491.7;22.4872;0
20191227172934450_OBSUPICE-R6_snap.fits;21.464;26484.4;17.7202;0
20191227173034525_OBSUPICE-R6_snap.fits;21.0149;26506.3;16.2537;0
20191227173134599_OBSUPICE-R6_snap.fits;23.9534;26453.6;20.5472;0
20191227173234674_OBSUPICE-R6_snap.fits;23.9375;26488.8;19.216;0
20191227173334749_OBSUPICE-R6_snap.fits;25.1739;26531.2;20.4534;0
20191227173434823_OBSUPICE-R6_snap.fits;25.3736;26460.9;27.6702;0
20191227173534898_OBSUPICE-R6_snap.fits;25.045;26519.5;20.2225;0
20191227173634973_OBSUPICE-R6_snap.fits;21.5874;26463.9;14.0589;0
20191227173735047_OBSUPICE-R6_snap.fits;28.676;26521;17.7959;0
20191227173906183_OBSUPICE-R6_met.fits;24.7573;26519.5;139.36;0.341333
20191227173835122_OBSUPICE-R6_snap.fits;25.3366;26469.7;25.3332;0
20191227173935197_OBSUPICE-R6_snap.fits;21.7271;26450.7;20.5664;0
20191227174035271_OBSUPICE-R6_snap.fits;24.6846;26485.8;19.6513;0
20191227174135346_OBSUPICE-R6_snap.fits;22.8945;26460.9;27.2158;0
20191227174235421_OBSUPICE-R6_snap.fits;21.7579;26512.2;18.5749;0
20191227174335495_OBSUPICE-R6_snap.fits;21.4894;26519.5;16.967;0
20191227174435570_OBSUPICE-R6_snap.fits;23.173;26466.8;20.764;0
20191227174535645_OBSUPICE-R6_snap.fits;21.983;26459.5;20.7372;0
20191227174635719_OBSUPICE-R6_snap.fits;20.6543;26523.9;21.4745;0
20191227174735794_OBSUPICE-R6_snap.fits;23.3527;26516.6;21.3396;0
20191227174835869_OBSUPICE-R6_snap.fits;25.7534;26528.3;19.7113;0
20191227174935943_OBSUPICE-R6_snap.fits;19.4237;26484.4;22.6303;0
20191227175036018_OBSUPICE-R6_snap.fits;22.0849;26478.5;20.5498;0
20191227175136093_OBSUPICE-R6_snap.fits;22.0333;26450.7;19.5768;0
20191227175236167_OBSUPICE-R6_snap.fits;22.2673;26488.8;14.2514;0
20191227175336242_OBSUPICE-R6_snap.fits;20.7243;26490.2;22.4189;0
20191227175436317_OBSUPICE-R6_snap.fits;24.1445;26494.6;19.5757;0
20191227175536391_OBSUPICE-R6_snap.fits;23.1035;26499;18.2545;0
20191227175636466_OBSUPICE-R6_snap.fits;23.1594;26544.4;17.4163;0
20191227175736541_OBSUPICE-R6_snap.fits;24.8368;26477.1;22.6175;0
20191227175836615_OBSUPICE-R6_snap.fits;20.4919;26499;18.7728;0
20191227175936690_OBSUPICE-R6_snap.fits;21.9668;26497.6;17.7484;0
