# file name; noise; peak f.; mag.; duration
20191227175740125_OBSUPICE-R6_met.fits;17.3671;26537.1;74.2436;0.341333
20191227180036765_OBSUPICE-R6_snap.fits;23.8057;26471.2;24.78;0
20191227180136839_OBSUPICE-R6_snap.fits;21.0372;26482.9;14.1628;0
20191227180236914_OBSUPICE-R6_snap.fits;26.4787;26534.2;13.9184;0
20191227180336989_OBSUPICE-R6_snap.fits;21.461;26507.8;25.1131;0
20191227180437063_OBSUPICE-R6_snap.fits;19.757;26490.2;27.3651;0
20191227180537138_OBSUPICE-R6_snap.fits;18.0502;26504.9;23.7789;0
20191227180647965_OBSUPICE-R6_met.fits;25.5518;26494.6;57.4699;0.170667
20191227180722781_OBSUPICE-R6_met.fits;19.9763;26504.9;43.3884;0.170667
20191227180637213_OBSUPICE-R6_snap.fits;21.1298;26521;19.697;0
20191227180737287_OBSUPICE-R6_snap.fits;24.9775;26462.4;23.599;0
20191227180837362_OBSUPICE-R6_snap.fits;22.2771;26529.8;19.1769;0
20191227181027101_OBSUPICE-R6_met.fits;19.5999;26506.3;43.7365;0.170667
20191227180937437_OBSUPICE-R6_snap.fits;26.2625;26525.4;18.1345;0
20191227181037511_OBSUPICE-R6_snap.fits;26.7372;26540;29.0516;0
20191227181137586_OBSUPICE-R6_snap.fits;18.3607;26525.4;18.7394;0
20191227181237661_OBSUPICE-R6_snap.fits;24.1876;26493.2;21.4346;0
20191227181337735_OBSUPICE-R6_snap.fits;23.872;26512.2;19.788;0
20191227181437810_OBSUPICE-R6_snap.fits;19.4344;26516.6;18.2493;0
20191227181537885_OBSUPICE-R6_snap.fits;21.6261;26472.7;19.4809;0
20191227181637959_OBSUPICE-R6_snap.fits;23.2744;26541.5;23.6933;0
20191227181829405_OBSUPICE-R6_met.fits;23.2246;26523.9;196.82;0.341333
20191227181738034_OBSUPICE-R6_snap.fits;22.8387;26472.7;21.889;0
20191227181925042_OBSUPICE-R6_met.fits;25.6878;26522.5;55.3866;0.170667
20191227181838109_OBSUPICE-R6_snap.fits;25.9588;26497.6;22.595;0
20191227181938183_OBSUPICE-R6_snap.fits;20.6252;26471.2;25.5966;0
20191227182038258_OBSUPICE-R6_snap.fits;23.6198;26459.5;17.1265;0
20191227182138333_OBSUPICE-R6_snap.fits;21.8846;26512.2;21.1516;0
20191227182304007_OBSUPICE-R6_met.fits;23.0651;26503.4;77.7309;0.341333
20191227182238407_OBSUPICE-R6_snap.fits;24.321;26535.6;17.3524;0
20191227182338482_OBSUPICE-R6_snap.fits;23.585;26515.1;22.7053;0
20191227182438557_OBSUPICE-R6_snap.fits;21.6918;26512.2;18.9735;0
20191227182538631_OBSUPICE-R6_snap.fits;22.7117;26481.4;15.3904;0
20191227182638706_OBSUPICE-R6_snap.fits;20.8235;26449.2;21.4401;0
20191227182738781_OBSUPICE-R6_snap.fits;21.0839;26463.9;23.0488;0
20191227182838855_OBSUPICE-R6_snap.fits;22.427;26515.1;17.3148;0
20191227182938930_OBSUPICE-R6_snap.fits;18.7865;26472.7;21.3561;0
20191227183039005_OBSUPICE-R6_snap.fits;22.9721;26469.7;17.3036;0
20191227183139079_OBSUPICE-R6_snap.fits;24.1893;26534.2;17.9346;0
20191227183310386_OBSUPICE-R6_met.fits;20.6105;26509.3;56.1456;0.170667
20191227183239154_OBSUPICE-R6_snap.fits;20.9669;26455.1;17.0096;0
20191227183430429_OBSUPICE-R6_met.fits;19.1653;26504.9;44.6114;0.341333
20191227183339229_OBSUPICE-R6_snap.fits;18.7498;26547.4;17.1371;0
20191227183528114_OBSUPICE-R6_met.fits;17.941;26500.5;96.9656;0.341333
20191227183439303_OBSUPICE-R6_snap.fits;20.1011;26502;18.2352;0
20191227183539378_OBSUPICE-R6_snap.fits;22.3481;26543;19.2918;0
20191227183639453_OBSUPICE-R6_snap.fits;20.9348;26528.3;19.3808;0
20191227183739527_OBSUPICE-R6_snap.fits;22.8086;26474.1;20.2112;0
20191227183839602_OBSUPICE-R6_snap.fits;21.2965;26463.9;16.3964;0
20191227184033778_OBSUPICE-R6_met.fits;22.894;26490.2;56.5208;0.341333
20191227183939677_OBSUPICE-R6_snap.fits;22.2894;26540;20.9646;0
20191227184039751_OBSUPICE-R6_snap.fits;22.4395;26472.7;24.06;0
20191227184139826_OBSUPICE-R6_snap.fits;19.6582;26522.5;17.7494;0
20191227184304477_OBSUPICE-R6_met.fits;22.7107;26518.1;132.275;0.853333
20191227184320178_OBSUPICE-R6_met.fits;22.4006;26502;45.6128;0.170667
20191227184239901_OBSUPICE-R6_snap.fits;20.9114;26481.4;23.0626;0
20191227184404210_OBSUPICE-R6_met.fits;21.9238;26500.5;49.4526;0.170667
20191227184417693_OBSUPICE-R6_met.fits;19.5268;26513.7;86.316;0.341333
20191227184339975_OBSUPICE-R6_snap.fits;21.1981;26518.1;22.4297;0
20191227184455751_OBSUPICE-R6_met.fits;19.2462;26503.4;45.2792;0.170667
20191227184440050_OBSUPICE-R6_snap.fits;23.3441;26523.9;18.1826;0
20191227184616818_OBSUPICE-R6_met.fits;21.3351;26510.7;59.9424;0.512
20191227184540125_OBSUPICE-R6_snap.fits;22.0506;26521;22.1385;0
20191227184640199_OBSUPICE-R6_snap.fits;20.5941;26474.1;16.7713;0
20191227184827207_OBSUPICE-R6_met.fits;21.308;26516.6;44.1279;0.341333
20191227184740274_OBSUPICE-R6_snap.fits;26.0059;26547.4;17.526;0
20191227184925063_OBSUPICE-R6_met.fits;21.6835;26485.8;52.0632;0.341333
20191227184840349_OBSUPICE-R6_snap.fits;21.9812;26471.2;21.9537;0
20191227184940423_OBSUPICE-R6_snap.fits;19.6411;26493.2;18.3758;0
20191227185040498_OBSUPICE-R6_snap.fits;20.7196;26465.3;19.6237;0
20191227185229383_OBSUPICE-R6_met.fits;21.8593;26502;49.9463;0.341333
20191227185140573_OBSUPICE-R6_snap.fits;18.4888;26478.5;19.5045;0
20191227185240647_OBSUPICE-R6_snap.fits;20.0911;26518.1;15.3231;0
20191227185407858_OBSUPICE-R6_met.fits;22.7081;26515.1;47.9523;0.512
20191227185340722_OBSUPICE-R6_snap.fits;17.1475;26528.3;20.8839;0
20191227185440797_OBSUPICE-R6_snap.fits;20.5291;26472.7;17.3436;0
20191227185553671_OBSUPICE-R6_met.fits;18.3071;26488.8;51.444;0.170667
20191227185540871_OBSUPICE-R6_snap.fits;20.1683;26455.1;24.71;0
20191227185705181_OBSUPICE-R6_met.fits;22.7873;26496.1;92.8531;1.536
20191227185640946_OBSUPICE-R6_snap.fits;21.2967;26487.3;23.8197;0
20191227185741021_OBSUPICE-R6_snap.fits;22.7845;26484.4;18.1201;0
20191227185841095_OBSUPICE-R6_snap.fits;19.2113;26531.2;20.1944;0
20191227185941170_OBSUPICE-R6_snap.fits;22.929;26537.1;17.0954;0
