# file name; noise; peak f.; mag.; duration
20191227105927517_OBSUPICE-R6_met.fits;15.5484;26510.7;44.3943;0.170667
20191227105932295_OBSUPICE-R6_met.fits;24.098;26502;95.7526;0.341333
20191227110005405_OBSUPICE-R6_snap.fits;17.7276;26507.8;16.0815;0
20191227110123741_OBSUPICE-R6_met.fits;18.1589;26502;189.24;0.853333
20191227110152242_OBSUPICE-R6_met.fits;22.1734;26452.1;61.9648;0.341333
20191227110105479_OBSUPICE-R6_snap.fits;16.9141;26475.6;18.8744;0
20191227110205554_OBSUPICE-R6_snap.fits;20.4401;26459.5;14.6375;0
20191227110333789_OBSUPICE-R6_met.fits;18.2368;26462.4;41.2776;0.512
20191227110305629_OBSUPICE-R6_snap.fits;16.762;26452.1;22.8948;0
20191227110405703_OBSUPICE-R6_snap.fits;20.7226;26528.3;13.947;0
20191227110539399_OBSUPICE-R6_met.fits;14.0781;26475.6;30.6478;0.341333
20191227110505778_OBSUPICE-R6_snap.fits;18.681;26493.2;13.6454;0
20191227110605853_OBSUPICE-R6_snap.fits;21.2075;26544.4;17.9512;0
20191227110734599_OBSUPICE-R6_met.fits;20.2653;26499;54.7076;0.341333
20191227110705927_OBSUPICE-R6_snap.fits;16.222;26521;13.5459;0
20191227110806002_OBSUPICE-R6_snap.fits;17.1058;26465.3;20.0089;0
20191227111000519_OBSUPICE-R6_met.fits;18.6297;26478.5;52.0359;0.341333
20191227110906077_OBSUPICE-R6_snap.fits;19.9571;26474.1;17.9445;0
20191227111006151_OBSUPICE-R6_snap.fits;20.501;26521;11.5805;0
20191227111140189_OBSUPICE-R6_met.fits;16.6293;26459.5;38.2295;0.170667
20191227111106226_OBSUPICE-R6_snap.fits;19.4613;26531.2;16.7368;0
20191227111246749_OBSUPICE-R6_met.fits;15.7727;26490.2;159.68;0.341333
20191227111253405_OBSUPICE-R6_met.fits;22.4182;26499;197.948;0.341333
20191227111206301_OBSUPICE-R6_snap.fits;19.6917;26456.5;15.9767;0
20191227111311154_OBSUPICE-R6_met.fits;19.0828;26485.8;44.1075;0.341333
20191227111306375_OBSUPICE-R6_snap.fits;16.8747;26523.9;17.1123;0
20191227111403549_OBSUPICE-R6_met.fits;21.7702;26484.4;60.6624;0.170667
20191227111406450_OBSUPICE-R6_snap.fits;18.7861;26491.7;16.1779;0
20191227111506525_OBSUPICE-R6_snap.fits;20.7822;26502;15.3243;0
20191227111610354_OBSUPICE-R6_met.fits;17.2939;26488.8;272.269;0.512
20191227111606599_OBSUPICE-R6_snap.fits;16.1434;26449.2;15.1524;0
20191227111706674_OBSUPICE-R6_snap.fits;21.7639;26529.8;13.8419;0
20191227111806749_OBSUPICE-R6_snap.fits;16.7984;26475.6;14.1942;0
20191227111906823_OBSUPICE-R6_snap.fits;17.5811;26482.9;15.7187;0
20191227112006898_OBSUPICE-R6_snap.fits;16.8049;26450.7;12.9767;0
20191227112106973_OBSUPICE-R6_snap.fits;17.7377;26528.3;17.0799;0
20191227112231111_OBSUPICE-R6_met.fits;18.2079;26491.7;105.669;1.36533
20191227112237767_OBSUPICE-R6_met.fits;19.7628;26490.2;40.0357;0.170667
20191227112207047_OBSUPICE-R6_snap.fits;19.3415;26547.4;15.0624;0
20191227112307122_OBSUPICE-R6_snap.fits;21.5018;26469.7;14.4402;0
20191227112426653_OBSUPICE-R6_met.fits;18.2362;26488.8;64.8746;0.170667
20191227112407197_OBSUPICE-R6_snap.fits;16.6599;26522.5;18.7036;0
20191227112556253_OBSUPICE-R6_met.fits;16.0635;26541.5;45.0694;0.170667
20191227112507271_OBSUPICE-R6_snap.fits;21.2451;26456.5;20.5753;0
20191227112607346_OBSUPICE-R6_snap.fits;15.7752;26488.8;16.4375;0
20191227112707421_OBSUPICE-R6_snap.fits;18.2186;26522.5;17.4895;0
20191227112817735_OBSUPICE-R6_met.fits;18.4432;26496.1;43.7088;0.170667
20191227112807495_OBSUPICE-R6_snap.fits;20.0157;26503.4;15.6884;0
20191227112930269_OBSUPICE-R6_met.fits;20.394;26518.1;84.4759;0.170667
20191227112907570_OBSUPICE-R6_snap.fits;22.3449;26477.1;18.4836;0
20191227113007645_OBSUPICE-R6_snap.fits;19.3002;26494.6;50.6762;0
20191227113105671_OBSUPICE-R6_met.fits;19.4793;26494.6;42.4094;0.682667
20191227113107719_OBSUPICE-R6_snap.fits;17.3563;26459.5;14.9368;0
20191227113250631_OBSUPICE-R6_met.fits;18.1555;26458;38.0712;0.170667
20191227113207794_OBSUPICE-R6_snap.fits;20.6361;26499;24.9685;0
20191227113302919_OBSUPICE-R6_met.fits;16.3806;26500.5;33.4974;2.56
20191227113308551_OBSUPICE-R6_met.fits;19.5984;26497.6;56.8732;0.341333
20191227113307869_OBSUPICE-R6_snap.fits;21.5884;26509.3;19.0277;0
20191227113413234_OBSUPICE-R6_met.fits;16.4941;26522.5;34.1938;0.170667
20191227113407943_OBSUPICE-R6_snap.fits;22.3249;26482.9;21.3517;0
20191227113508018_OBSUPICE-R6_snap.fits;18.3508;26460.9;20.0413;0
20191227113632498_OBSUPICE-R6_met.fits;18.3743;26478.5;38.6591;0.170667
20191227113608093_OBSUPICE-R6_snap.fits;19.7027;26494.6;17.5464;0
20191227113708167_OBSUPICE-R6_snap.fits;17.5482;26532.7;18.5039;0
20191227113808242_OBSUPICE-R6_snap.fits;19.0725;26484.4;19.6136;0
20191227113916338_OBSUPICE-R6_met.fits;20.0837;26474.1;43.6597;0.170667
20191227113908317_OBSUPICE-R6_snap.fits;25.6668;26496.1;22.7752;0
20191227114030237_OBSUPICE-R6_met.fits;19.7794;26482.9;76.7384;0.341333
20191227114008391_OBSUPICE-R6_snap.fits;19.2013;26521;14.6404;0
20191227114106247_OBSUPICE-R6_met.fits;19.5053;26493.2;55.3767;0.170667
20191227114137991_OBSUPICE-R6_met.fits;21.6267;26487.3;97.0194;0.682667
20191227114146013_OBSUPICE-R6_met.fits;16.5837;26474.1;38.1943;0.170667
20191227114108466_OBSUPICE-R6_snap.fits;16.6991;26452.1;13.5701;0
20191227114218439_OBSUPICE-R6_met.fits;17.2985;26502;39.2497;0.341333
20191227114224754_OBSUPICE-R6_met.fits;20.5521;26469.7;105.138;0.341333
20191227114208541_OBSUPICE-R6_snap.fits;17.6879;26493.2;21.7101;0
20191227114403229_OBSUPICE-R6_met.fits;18.1994;26503.4;110.377;0.341333
20191227114308615_OBSUPICE-R6_snap.fits;23.6665;26468.3;16.7795;0
20191227114418759_OBSUPICE-R6_met.fits;19.6206;26491.7;43.3194;0.170667
20191227114500402_OBSUPICE-R6_met.fits;17.5973;26481.4;70.5646;0.170667
20191227114408690_OBSUPICE-R6_snap.fits;20.2549;26522.5;18.9516;0
20191227114509789_OBSUPICE-R6_met.fits;20.8212;26466.8;180.531;0.512
20191227114508765_OBSUPICE-R6_snap.fits;18.8493;26481.4;22.5562;0
20191227114616690_OBSUPICE-R6_met.fits;21.8163;26485.8;45.2622;1.536
20191227114608839_OBSUPICE-R6_snap.fits;18.8914;26513.7;15.9114;0
20191227114708914_OBSUPICE-R6_snap.fits;18.0068;26516.6;13.2729;0
20191227114808989_OBSUPICE-R6_snap.fits;20.3955;26475.6;21.5964;0
20191227114909063_OBSUPICE-R6_snap.fits;19.5751;26471.2;16.9198;0
20191227115014599_OBSUPICE-R6_met.fits;22.1099;26496.1;70.7606;0.170667
20191227115009138_OBSUPICE-R6_snap.fits;22.7895;26480;21.2622;0
20191227115109213_OBSUPICE-R6_snap.fits;21.7654;26525.4;15.9773;0
20191227115209287_OBSUPICE-R6_snap.fits;18.5869;26534.2;17.4187;0
20191227115309362_OBSUPICE-R6_snap.fits;16.5159;26466.8;15.6644;0
20191227115409437_OBSUPICE-R6_snap.fits;18.675;26531.2;21.9692;0
20191227115541767_OBSUPICE-R6_met.fits;14.3485;26491.7;47.5608;0.170667
20191227115509511_OBSUPICE-R6_snap.fits;17.5121;26472.7;17.1537;0
20191227115609586_OBSUPICE-R6_snap.fits;21.4486;26477.1;15.2754;0
20191227115709661_OBSUPICE-R6_snap.fits;20.3172;26488.8;14.1519;0
20191227115809735_OBSUPICE-R6_snap.fits;18.5788;26471.2;16.279;0
20191227115909810_OBSUPICE-R6_snap.fits;23.5376;26455.1;18.5138;0
