# file name; noise; peak f.; mag.; duration
20191227160027805_OBSUPICE-R6_snap.fits;26.2074;26472.7;21.9805;0
20191227160127879_OBSUPICE-R6_snap.fits;27.1305;26466.8;17.5302;0
20191227160227954_OBSUPICE-R6_snap.fits;26.3153;26504.9;24.8662;0
20191227160328029_OBSUPICE-R6_snap.fits;24.5872;26544.4;23.272;0
20191227160509575_OBSUPICE-R6_met.fits;22.5043;26497.6;45.9848;0.170667
20191227160428103_OBSUPICE-R6_snap.fits;29.3695;26532.7;27.6662;0
20191227160528178_OBSUPICE-R6_snap.fits;24.0619;26460.9;20.4628;0
20191227160628253_OBSUPICE-R6_snap.fits;24.4994;26472.7;21.7617;0
20191227160728327_OBSUPICE-R6_snap.fits;20.8185;26538.6;20.7709;0
20191227160828402_OBSUPICE-R6_snap.fits;27.3268;26472.7;19.3608;0
20191227160926429_OBSUPICE-R6_met.fits;19.9212;26547.4;47.9439;0.170667
20191227160928477_OBSUPICE-R6_snap.fits;26.5592;26466.8;20.5048;0
20191227161028551_OBSUPICE-R6_snap.fits;24.4393;26459.5;19.7092;0
20191227161128626_OBSUPICE-R6_snap.fits;25.6382;26497.6;20.4651;0
20191227161228701_OBSUPICE-R6_snap.fits;21.8128;26480;21.013;0
20191227161328775_OBSUPICE-R6_snap.fits;22.3703;26459.5;25.2802;0
20191227161428850_OBSUPICE-R6_snap.fits;25.2406;26510.7;20.7055;0
20191227161528925_OBSUPICE-R6_snap.fits;31.3937;26513.7;28.6918;0
20191227161628999_OBSUPICE-R6_snap.fits;25.352;26462.4;20.1388;0
20191227161752114_OBSUPICE-R6_met.fits;21.3168;26506.3;56.1852;0.170667
20191227161729074_OBSUPICE-R6_snap.fits;24.7394;26477.1;20.0062;0
20191227161828807_OBSUPICE-R6_met.fits;23.7474;26515.1;66.2355;0.170667
20191227161829149_OBSUPICE-R6_snap.fits;23.2066;26502;22.817;0
20191227161929223_OBSUPICE-R6_snap.fits;24.0811;26532.7;18.3627;0
20191227162036978_OBSUPICE-R6_met.fits;26.9385;26502;88.1372;0.170667
20191227162113501_OBSUPICE-R6_met.fits;19.9543;26499;58.008;1.024
20191227162029298_OBSUPICE-R6_snap.fits;27.0311;26491.7;23.409;0
20191227162129373_OBSUPICE-R6_snap.fits;27.6544;26507.8;22.5704;0
20191227162229447_OBSUPICE-R6_snap.fits;22.74;26469.7;27.633;0
20191227162413383_OBSUPICE-R6_met.fits;21.4199;26491.7;44.7689;0.170667
20191227162329522_OBSUPICE-R6_snap.fits;24.3198;26504.9;23.5345;0
20191227162519090_OBSUPICE-R6_met.fits;27.419;26506.3;82.8558;0.341333
20191227162429597_OBSUPICE-R6_snap.fits;20.375;26477.1;24.3902;0
20191227162529671_OBSUPICE-R6_snap.fits;19.9254;26497.6;21.8519;0
20191227162629746_OBSUPICE-R6_snap.fits;23.9801;26456.5;26.446;0
20191227162729821_OBSUPICE-R6_snap.fits;23.297;26538.6;20.0234;0
20191227162829895_OBSUPICE-R6_snap.fits;26.8857;26471.2;23.3998;0
20191227162929970_OBSUPICE-R6_snap.fits;22.039;26541.5;18.8615;0
20191227163030045_OBSUPICE-R6_snap.fits;26.1544;26518.1;17.0871;0
20191227163130119_OBSUPICE-R6_snap.fits;21.1075;26487.3;23.8822;0
20191227163230194_OBSUPICE-R6_snap.fits;23.5662;26474.1;27.4362;0
20191227163330269_OBSUPICE-R6_snap.fits;23.8531;26478.5;23.1723;0
20191227163430343_OBSUPICE-R6_snap.fits;20.3646;26541.5;23.3371;0
20191227163530418_OBSUPICE-R6_snap.fits;26.1241;26490.2;25.5674;0
20191227163630493_OBSUPICE-R6_met.fits;25.0939;26509.3;72.0149;0.170667
20191227163630493_OBSUPICE-R6_snap.fits;21.7307;26543;21.6537;0
20191227163730567_OBSUPICE-R6_snap.fits;20.5927;26519.5;16.8436;0
20191227163830642_OBSUPICE-R6_snap.fits;24.7789;26481.4;19.3258;0
20191227163927986_OBSUPICE-R6_met.fits;19.6278;26504.9;42.4649;0.170667
20191227163930717_OBSUPICE-R6_snap.fits;21.2879;26538.6;24.0256;0
20191227164101853_OBSUPICE-R6_met.fits;24.5573;26523.9;72.3756;0.853333
20191227164030791_OBSUPICE-R6_snap.fits;27.1323;26488.8;22.2519;0
20191227164130866_OBSUPICE-R6_snap.fits;25.3919;26493.2;30.827;0
20191227164230941_OBSUPICE-R6_snap.fits;19.3346;26547.4;21.0865;0
20191227164331015_OBSUPICE-R6_snap.fits;23.0519;26455.1;18.4039;0
20191227164507271_OBSUPICE-R6_met.fits;23.9491;26497.6;53.795;0.170667
20191227164431090_OBSUPICE-R6_snap.fits;24.359;26466.8;18.4281;0
20191227164531165_OBSUPICE-R6_snap.fits;22.9984;26499;20.4294;0
20191227164631239_OBSUPICE-R6_snap.fits;27.0417;26510.7;25.2684;0
20191227164731314_OBSUPICE-R6_snap.fits;19.4603;26547.4;19.8661;0
20191227164831389_OBSUPICE-R6_snap.fits;27.8294;26522.5;20.6305;0
20191227164931463_OBSUPICE-R6_snap.fits;22.4455;26547.4;20.0445;0
20191227165031538_OBSUPICE-R6_snap.fits;26.9475;26472.7;19.7143;0
20191227165131613_OBSUPICE-R6_snap.fits;19.3574;26521;18.2076;0
20191227165231687_OBSUPICE-R6_snap.fits;23.2944;26468.3;20.7707;0
20191227165331762_OBSUPICE-R6_snap.fits;28.1606;26534.2;21.4028;0
20191227165431837_OBSUPICE-R6_snap.fits;25.1807;26449.2;25.0097;0
20191227165531911_OBSUPICE-R6_snap.fits;24.5739;26477.1;20.0917;0
20191227165631986_OBSUPICE-R6_snap.fits;22.6112;26494.6;19.5653;0
20191227165732061_OBSUPICE-R6_snap.fits;21.383;26506.3;19.7191;0
20191227165832135_OBSUPICE-R6_snap.fits;26.2173;26471.2;24.7799;0
20191227165932210_OBSUPICE-R6_snap.fits;25.0984;26460.9;21.5314;0
