# file name; noise; peak f.; mag.; duration
20191227190041245_OBSUPICE-R6_snap.fits;25.1895;26544.4;14.1513;0
20191227190141319_OBSUPICE-R6_snap.fits;22.3432;26547.4;20.3314;0
20191227190241394_OBSUPICE-R6_snap.fits;21.5443;26472.7;20.3216;0
20191227190341469_OBSUPICE-R6_snap.fits;21.2755;26475.6;20.1483;0
20191227190441543_OBSUPICE-R6_snap.fits;18.3888;26481.4;19.2608;0
20191227190606535_OBSUPICE-R6_met.fits;23.4165;26523.9;46.8758;0.170667
20191227190541618_OBSUPICE-R6_snap.fits;22.3553;26455.1;15.8136;0
20191227190712242_OBSUPICE-R6_met.fits;20.6811;26490.2;82.5353;0.170667
20191227190641693_OBSUPICE-R6_snap.fits;17.8525;26509.3;20.0151;0
20191227190807026_OBSUPICE-R6_met.fits;23.8095;26488.8;47.9972;0.170667
20191227190741767_OBSUPICE-R6_snap.fits;18.8152;26491.7;20.7968;0
20191227190841842_OBSUPICE-R6_snap.fits;19.109;26463.9;18.9229;0
20191227190941917_OBSUPICE-R6_snap.fits;21.6394;26528.3;19.759;0
20191227191041991_OBSUPICE-R6_snap.fits;19.7568;26450.7;23.8511;0
20191227191142066_OBSUPICE-R6_snap.fits;21.4541;26452.1;22.4217;0
20191227191326514_OBSUPICE-R6_met.fits;20.0347;26521;45.1152;0.170667
20191227191242141_OBSUPICE-R6_snap.fits;21.4524;26488.8;16.16;0
20191227191342215_OBSUPICE-R6_snap.fits;21.2136;26472.7;17.7677;0
20191227191448093_OBSUPICE-R6_met.fits;17.3605;26516.6;44.9585;0.170667
20191227191442290_OBSUPICE-R6_snap.fits;21.0663;26475.6;16.8411;0
20191227191542365_OBSUPICE-R6_snap.fits;17.8682;26523.9;14.8031;0
20191227191642439_OBSUPICE-R6_snap.fits;21.8144;26502;15.5734;0
20191227191816989_OBSUPICE-R6_met.fits;20.3898;26510.7;46.0193;0.341333
20191227191742514_OBSUPICE-R6_snap.fits;21.0032;26472.7;21.2624;0
20191227191842589_OBSUPICE-R6_snap.fits;20.4717;26547.4;17.6062;0
20191227191942663_OBSUPICE-R6_snap.fits;19.1719;26474.1;23.7457;0
20191227192109703_OBSUPICE-R6_met.fits;22.4146;26521;48.462;0.170667
20191227192042738_OBSUPICE-R6_snap.fits;21.2171;26456.5;21.952;0
20191227192142813_OBSUPICE-R6_snap.fits;18.8733;26544.4;19.0673;0
20191227192242887_OBSUPICE-R6_snap.fits;19.8182;26525.4;15.584;0
20191227192342962_OBSUPICE-R6_snap.fits;19.6508;26482.9;19.9979;0
20191227192443037_OBSUPICE-R6_snap.fits;18.1789;26469.7;18.8442;0
20191227192543111_OBSUPICE-R6_snap.fits;22.3424;26474.1;27.6236;0
20191227192722610_OBSUPICE-R6_met.fits;18.8618;26516.6;142.197;0.341333
20191227192643186_OBSUPICE-R6_snap.fits;17.6931;26535.6;19.8176;0
20191227192742578_OBSUPICE-R6_met.fits;24.533;26496.1;80.5666;0.170667
20191227192743261_OBSUPICE-R6_snap.fits;22.9713;26477.1;16.11;0
20191227192843335_OBSUPICE-R6_snap.fits;19.9615;26449.2;16.6054;0
20191227192943410_OBSUPICE-R6_snap.fits;20.8238;26474.1;14.6648;0
20191227193043485_OBSUPICE-R6_snap.fits;20.7101;26465.3;19.2787;0
20191227193143559_OBSUPICE-R6_snap.fits;21.5065;26547.4;19.2328;0
20191227193335175_OBSUPICE-R6_met.fits;19.0916;26484.4;50.9802;0.170667
20191227193243634_OBSUPICE-R6_snap.fits;22.6102;26503.4;22.2992;0
20191227193343709_OBSUPICE-R6_snap.fits;21.9128;26500.5;20.1724;0
20191227193443783_OBSUPICE-R6_snap.fits;22.3344;26469.7;20.3599;0
20191227193543858_OBSUPICE-R6_snap.fits;23.7335;26472.7;20.3698;0
20191227193643933_OBSUPICE-R6_snap.fits;22.0615;26487.3;22.4284;0
20191227193744007_OBSUPICE-R6_snap.fits;22.2146;26503.4;23.481;0
20191227193844082_OBSUPICE-R6_snap.fits;23.6582;26488.8;19.7279;0
20191227193944157_OBSUPICE-R6_snap.fits;18.8235;26458;26.2458;0
20191227194118194_OBSUPICE-R6_met.fits;20.7298;26485.8;73.388;0.170667
20191227194044231_OBSUPICE-R6_snap.fits;24.6524;26488.8;20.535;0
20191227194203250_OBSUPICE-R6_met.fits;21.9485;26516.6;45.5535;0.170667
20191227194144306_OBSUPICE-R6_snap.fits;21.9554;26471.2;16.6451;0
20191227194244381_OBSUPICE-R6_snap.fits;27.0929;26540;24.2563;0
20191227194344455_OBSUPICE-R6_snap.fits;25.1171;26468.3;15.504;0
20191227194444530_OBSUPICE-R6_snap.fits;24.7245;26482.9;22.084;0
20191227194544605_OBSUPICE-R6_snap.fits;23.3604;26459.5;17.2595;0
20191227194644679_OBSUPICE-R6_snap.fits;21.4161;26547.4;17.5135;0
20191227194744754_OBSUPICE-R6_snap.fits;25.7411;26502;22.5177;0
20191227194844829_OBSUPICE-R6_snap.fits;21.3764;26456.5;17.5054;0
20191227194944903_OBSUPICE-R6_snap.fits;24.4343;26462.4;20.2439;0
20191227195108359_OBSUPICE-R6_met.fits;30.3834;26494.6;134.966;1.024
20191227195118770_OBSUPICE-R6_met.fits;22.8545;26503.4;56.7699;0.170667
20191227195139079_OBSUPICE-R6_met.fits;22.513;26496.1;131.313;0.341333
20191227195044978_OBSUPICE-R6_snap.fits;26.0109;26522.5;22.8022;0
20191227195145053_OBSUPICE-R6_snap.fits;22.5769;26478.5;20.7631;0
20191227195259293_OBSUPICE-R6_met.fits;27.6474;26503.4;73.555;0.170667
20191227195245127_OBSUPICE-R6_snap.fits;22.3976;26540;20.3243;0
20191227195346397_OBSUPICE-R6_met.fits;25.0512;26502;98.4376;0.341333
20191227195345202_OBSUPICE-R6_snap.fits;24.4244;26481.4;25.1449;0
20191227195445277_OBSUPICE-R6_snap.fits;24.134;26528.3;18.776;0
20191227195614877_OBSUPICE-R6_met.fits;22.3987;26506.3;51.691;0.341333
20191227195545351_OBSUPICE-R6_snap.fits;24.6528;26528.3;15.6661;0
20191227195645426_OBSUPICE-R6_snap.fits;29.4415;26460.9;14.9607;0
20191227195745501_OBSUPICE-R6_snap.fits;23.2234;26490.2;18.5412;0
20191227195845575_OBSUPICE-R6_snap.fits;25.8156;26521;22.1985;0
20191227195945650_OBSUPICE-R6_snap.fits;18.6776;26499;20.5421;0
