# file name; noise; peak f.; mag.; duration
20191227125827015_OBSUPICE-R6_met.fits;14.9373;26504.9;42.2147;0.170667
20191227125836914_OBSUPICE-R6_met.fits;18.8581;26481.4;70.7651;0.682667
20191227125855175_OBSUPICE-R6_met.fits;17.3024;26515.1;81.6652;0.512
20191227125903879_OBSUPICE-R6_met.fits;18.679;26481.4;134.635;0.341333
20191227130014365_OBSUPICE-R6_snap.fits;17.6496;26525.4;13.5968;0
20191227130158813_OBSUPICE-R6_met.fits;19.9197;26502;54.7522;0.341333
20191227130114439_OBSUPICE-R6_snap.fits;17.7182;26506.3;14.8033;0
20191227130214514_OBSUPICE-R6_snap.fits;20.2491;26510.7;14.096;0
20191227130400498_OBSUPICE-R6_met.fits;17.1409;26494.6;35.1759;0.170667
20191227130314589_OBSUPICE-R6_snap.fits;19.868;26480;15.2776;0
20191227130435143_OBSUPICE-R6_met.fits;15.7915;26496.1;53.1452;0.170667
20191227130414663_OBSUPICE-R6_snap.fits;13.8704;26503.4;15.5281;0
20191227130514738_OBSUPICE-R6_snap.fits;16.2314;26449.2;16.3077;0
20191227130614813_OBSUPICE-R6_snap.fits;17.4109;26526.9;11.2801;0
20191227130714887_OBSUPICE-R6_snap.fits;16.659;26547.4;18.3896;0
20191227130835101_OBSUPICE-R6_met.fits;18.0772;26487.3;72.1475;0.170667
20191227130814962_OBSUPICE-R6_snap.fits;15.7011;26472.7;14.4681;0
20191227130915037_OBSUPICE-R6_snap.fits;15.9296;26458;15.9199;0
20191227131015111_OBSUPICE-R6_snap.fits;16.6077;26503.4;15.3412;0
20191227131115186_OBSUPICE-R6_snap.fits;18.4709;26471.2;13.6686;0
20191227131215261_OBSUPICE-R6_snap.fits;14.758;26510.7;12.0964;0
20191227131315335_OBSUPICE-R6_snap.fits;15.2065;26545.9;10.9199;0
20191227131422237_OBSUPICE-R6_met.fits;16.6726;26496.1;38.1151;0.512
20191227131415410_OBSUPICE-R6_snap.fits;16.5476;26497.6;14.2576;0
20191227131542962_OBSUPICE-R6_met.fits;14.323;26488.8;57.6855;0.170667
20191227131515485_OBSUPICE-R6_snap.fits;16.4333;26532.7;15.0886;0
20191227131644061_OBSUPICE-R6_met.fits;17.6723;26496.1;48.29;0.170667
20191227131615559_OBSUPICE-R6_snap.fits;16.1818;26471.2;13.6276;0
20191227131715634_OBSUPICE-R6_snap.fits;18.6775;26499;12.1121;0
20191227131815709_OBSUPICE-R6_snap.fits;18.0019;26504.9;10.3103;0
20191227131915783_OBSUPICE-R6_snap.fits;19.0744;26482.9;13.656;0
20191227132023879_OBSUPICE-R6_met.fits;14.8386;26515.1;37.7622;0.512
20191227132015858_OBSUPICE-R6_snap.fits;18.6618;26471.2;12.9228;0
20191227132129757_OBSUPICE-R6_met.fits;17.4472;26481.4;42.0693;0.512
20191227132147165_OBSUPICE-R6_met.fits;12.9753;26496.1;39.9919;0.170667
20191227132115933_OBSUPICE-R6_snap.fits;16.1434;26453.6;9.95366;0
20191227132216007_OBSUPICE-R6_snap.fits;17.1749;26496.1;13.32;0
20191227132315399_OBSUPICE-R6_met.fits;18.1658;26487.3;65.9721;1.024
20191227132316082_OBSUPICE-R6_snap.fits;16.7889;26490.2;15.6812;0
20191227132454045_OBSUPICE-R6_met.fits;15.9801;26496.1;57.8074;0.170667
20191227132416157_OBSUPICE-R6_snap.fits;20.0293;26488.8;16.0503;0
20191227132607773_OBSUPICE-R6_met.fits;17.6887;26496.1;40.4729;0.512
20191227132516231_OBSUPICE-R6_snap.fits;18.6258;26471.2;13.1959;0
20191227132616306_OBSUPICE-R6_snap.fits;16.2542;26503.4;18.4587;0
20191227132716381_OBSUPICE-R6_snap.fits;20.4748;26472.7;16.5556;0
20191227132828231_OBSUPICE-R6_met.fits;19.2844;26504.9;46.3634;0.170667
20191227132907997_OBSUPICE-R6_met.fits;22.9606;26471.2;48.3308;0.341333
20191227132816455_OBSUPICE-R6_snap.fits;19.5969;26496.1;20.4065;0
20191227132916530_OBSUPICE-R6_snap.fits;25.6705;26506.3;18.2573;0
20191227133016605_OBSUPICE-R6_snap.fits;21.7007;26526.9;16.8996;0
20191227133116679_OBSUPICE-R6_snap.fits;20.601;26526.9;12.1948;0
20191227133310002_OBSUPICE-R6_met.fits;23.9548;26500.5;50.7644;0.341333
20191227133216754_OBSUPICE-R6_snap.fits;19.5248;26526.9;14.8057;0
20191227133316829_OBSUPICE-R6_snap.fits;24.1395;26456.5;18.8536;0
20191227133416903_OBSUPICE-R6_snap.fits;24.8639;26541.5;25.7946;0
20191227133519709_OBSUPICE-R6_met.fits;24.7769;26519.5;96.8068;0.170667
20191227133608007_OBSUPICE-R6_met.fits;19.766;26499;77.6759;0.170667
20191227133516978_OBSUPICE-R6_snap.fits;25.4146;26469.7;21.6507;0
20191227133617053_OBSUPICE-R6_snap.fits;17.7778;26499;24.1865;0
20191227133717127_OBSUPICE-R6_snap.fits;22.9768;26537.1;17.5717;0
20191227133817202_OBSUPICE-R6_snap.fits;22.9487;26540;18.4724;0
20191227133917277_OBSUPICE-R6_snap.fits;19.7329;26490.2;21.6901;0
20191227134017351_OBSUPICE-R6_snap.fits;20.8131;26504.9;22.546;0
20191227134117426_OBSUPICE-R6_snap.fits;24.5289;26462.4;25.9071;0
20191227134217501_OBSUPICE-R6_snap.fits;21.3991;26469.7;17.3513;0
20191227134317575_OBSUPICE-R6_snap.fits;21.5104;26465.3;22.4226;0
20191227134417650_OBSUPICE-R6_snap.fits;20.9892;26471.2;15.5559;0
20191227134546397_OBSUPICE-R6_met.fits;22.6066;26494.6;56.382;0.170667
20191227134517725_OBSUPICE-R6_snap.fits;18.7991;26459.5;21.8766;0
20191227134617799_OBSUPICE-R6_snap.fits;20.3653;26471.2;17.9224;0
20191227134717874_OBSUPICE-R6_snap.fits;22.3219;26541.5;18.3467;0
20191227134817949_OBSUPICE-R6_snap.fits;23.8355;26535.6;22.1275;0
20191227134918023_OBSUPICE-R6_snap.fits;22.4259;26474.1;20.0271;0
20191227135054962_OBSUPICE-R6_met.fits;23.1631;26509.3;59.611;0.341333
20191227135018098_OBSUPICE-R6_snap.fits;23.6922;26544.4;17.5332;0
20191227135118173_OBSUPICE-R6_snap.fits;21.896;26472.7;21.1645;0
20191227135218247_OBSUPICE-R6_snap.fits;23.9122;26535.6;17.9841;0
20191227135318322_OBSUPICE-R6_snap.fits;21.3867;26466.8;23.2582;0
20191227135418397_OBSUPICE-R6_snap.fits;24.682;26472.7;21.5862;0
20191227135518471_OBSUPICE-R6_snap.fits;25.4527;26497.6;17.1911;0
20191227135618546_OBSUPICE-R6_snap.fits;20.8198;26535.6;19.3205;0
20191227135723399_OBSUPICE-R6_met.fits;22.5238;26500.5;49.6543;0.170667
20191227135718621_OBSUPICE-R6_snap.fits;21.3729;26458;17.7794;0
20191227135818695_OBSUPICE-R6_snap.fits;22.8996;26490.2;17.3607;0
20191227135918770_OBSUPICE-R6_snap.fits;19.8925;26545.9;18.2656;0
