# file name; noise; peak f.; mag.; duration
20191227055754119_OBSUPICE-R6_met.fits;25.9744;26510.7;95.0746;0.512
20191227060020722_OBSUPICE-R6_met.fits;21.0523;26496.1;43.8839;0.170667
20191227060043079_OBSUPICE-R6_snap.fits;23.7636;26449.2;24.0072;0
20191227060143154_OBSUPICE-R6_snap.fits;24.1131;26478.5;21.4691;0
20191227060243229_OBSUPICE-R6_snap.fits;23.2962;26545.9;21.6635;0
20191227060343303_OBSUPICE-R6_snap.fits;23.7069;26469.7;24.8378;0
20191227060512221_OBSUPICE-R6_met.fits;19.0593;26490.2;49.5447;0.170667
20191227060443378_OBSUPICE-R6_snap.fits;25.1827;26480;20.8058;0
20191227060544306_OBSUPICE-R6_met.fits;21.1475;26503.4;58.5493;0.341333
20191227060543453_OBSUPICE-R6_snap.fits;23.6063;26478.5;18.0147;0
20191227060643527_OBSUPICE-R6_snap.fits;22.4063;26462.4;21.2697;0
20191227060743602_OBSUPICE-R6_snap.fits;22.3581;26500.5;18.6139;0
20191227060843677_OBSUPICE-R6_snap.fits;19.0605;26499;20.0728;0
20191227060946994_OBSUPICE-R6_met.fits;23.6551;26500.5;74.9663;0.170667
20191227060943751_OBSUPICE-R6_snap.fits;20.8658;26526.9;15.0719;0
20191227061043826_OBSUPICE-R6_snap.fits;19.6657;26512.2;18.0007;0
20191227061202674_OBSUPICE-R6_met.fits;20.1152;26504.9;40.5892;0.170667
20191227061143901_OBSUPICE-R6_snap.fits;23.6445;26468.3;21.5642;0
20191227061244658_OBSUPICE-R6_met.fits;16.6491;26523.9;47.6025;0.682667
20191227061243975_OBSUPICE-R6_snap.fits;25.9066;26458;25.9149;0
20191227061344050_OBSUPICE-R6_snap.fits;21.7736;26453.6;23.0262;0
20191227061512455_OBSUPICE-R6_met.fits;24.4963;26475.6;49.9334;2.56
20191227061444125_OBSUPICE-R6_snap.fits;23.4801;26519.5;18.3878;0
20191227061544199_OBSUPICE-R6_snap.fits;26.7387;26516.6;19.9729;0
20191227061729501_OBSUPICE-R6_met.fits;23.4478;26513.7;205.07;0.682667
20191227061644274_OBSUPICE-R6_snap.fits;24.0043;26535.6;16.2974;0
20191227061827357_OBSUPICE-R6_met.fits;25.0203;26510.7;502.994;0.341333
20191227061744349_OBSUPICE-R6_snap.fits;23.8141;26526.9;21.5508;0
20191227061911559_OBSUPICE-R6_met.fits;20.0025;26491.7;68.2426;0.170667
20191227061844423_OBSUPICE-R6_snap.fits;26.262;26482.9;23.4756;0
20191227061944498_OBSUPICE-R6_snap.fits;23.1735;26494.6;17.582;0
20191227062044573_OBSUPICE-R6_snap.fits;19.9817;26468.3;20.2781;0
20191227062202567_OBSUPICE-R6_met.fits;23.4694;26490.2;60.1748;0.170667
20191227062239431_OBSUPICE-R6_met.fits;23.1512;26506.3;49.2168;0.170667
20191227062144647_OBSUPICE-R6_snap.fits;21.6773;26494.6;18.3023;0
20191227062244722_OBSUPICE-R6_snap.fits;23.9262;26513.7;18.4253;0
20191227062410055_OBSUPICE-R6_met.fits;18.7208;26487.3;50.4965;0.341333
20191227062344797_OBSUPICE-R6_snap.fits;24.0011;26543;18.0388;0
20191227062444871_OBSUPICE-R6_snap.fits;24.328;26518.1;19.2312;0
20191227062544946_OBSUPICE-R6_snap.fits;20.7257;26462.4;17.7462;0
20191227062645021_OBSUPICE-R6_snap.fits;22.604;26480;19.7883;0
20191227062839197_OBSUPICE-R6_met.fits;21.3993;26503.4;66.0901;0.341333
20191227062745095_OBSUPICE-R6_snap.fits;27.0846;26452.1;15.4446;0
20191227062845170_OBSUPICE-R6_snap.fits;21.8269;26544.4;21.3286;0
20191227062945245_OBSUPICE-R6_snap.fits;24.2808;26475.6;23.1079;0
20191227063045319_OBSUPICE-R6_snap.fits;22.6518;26537.1;20.2825;0
20191227063151538_OBSUPICE-R6_met.fits;21.07;26528.3;470.519;1.36533
20191227063145394_OBSUPICE-R6_snap.fits;24.4767;26465.3;16.4291;0
20191227063245469_OBSUPICE-R6_snap.fits;25.8371;26528.3;18.9807;0
20191227063345543_OBSUPICE-R6_snap.fits;26.2657;26532.7;22.0568;0
20191227063445618_OBSUPICE-R6_snap.fits;23.3701;26535.6;21.6998;0
20191227063545693_OBSUPICE-R6_snap.fits;26.1457;26475.6;19.9341;0
20191227063651229_OBSUPICE-R6_met.fits;22.8637;26497.6;127.197;0.170667
20191227063736285_OBSUPICE-R6_met.fits;21.6251;26504.9;48.2712;0.512
20191227063645767_OBSUPICE-R6_snap.fits;23.2873;26477.1;17.8745;0
20191227063749767_OBSUPICE-R6_met.fits;22.562;26515.1;96.2321;0.341333
20191227063759837_OBSUPICE-R6_met.fits;21.18;26526.9;100.135;0.341333
20191227063745842_OBSUPICE-R6_snap.fits;22.1145;26463.9;16.2766;0
20191227063921074_OBSUPICE-R6_met.fits;23.7387;26491.7;59.9242;0.170667
20191227063845917_OBSUPICE-R6_snap.fits;25.5282;26543;18.1817;0
20191227063945991_OBSUPICE-R6_snap.fits;21.5963;26531.2;22.4994;0
20191227064046066_OBSUPICE-R6_snap.fits;26.0183;26513.7;23.2435;0
20191227064146141_OBSUPICE-R6_snap.fits;22.9484;26450.7;21.4468;0
20191227064316423_OBSUPICE-R6_met.fits;30.8833;26496.1;68.3736;0.682667
20191227064328541_OBSUPICE-R6_met.fits;25.884;26497.6;54.8402;0.341333
20191227064246215_OBSUPICE-R6_snap.fits;22.413;26475.6;17.6452;0
20191227064346290_OBSUPICE-R6_snap.fits;24.3739;26538.6;17.542;0
20191227064452679_OBSUPICE-R6_met.fits;21.9331;26506.3;77.079;0.170667
20191227064446365_OBSUPICE-R6_snap.fits;22.8389;26484.4;17.6708;0
20191227064631495_OBSUPICE-R6_met.fits;23.1769;26510.7;227.181;0.512
20191227064546439_OBSUPICE-R6_snap.fits;25.8521;26503.4;22.0169;0
20191227064646514_OBSUPICE-R6_snap.fits;24.9766;26503.4;21.9653;0
20191227064744029_OBSUPICE-R6_met.fits;24.4456;26547.4;82.1312;0.341333
20191227064814237_OBSUPICE-R6_met.fits;19.2754;26496.1;58.6585;0.170667
20191227064746589_OBSUPICE-R6_snap.fits;20.0912;26456.5;27.5824;0
20191227064846663_OBSUPICE-R6_snap.fits;26.6438;26455.1;25.2169;0
20191227064946738_OBSUPICE-R6_snap.fits;28.2907;26481.4;23.4367;0
20191227065046813_OBSUPICE-R6_snap.fits;24.1154;26540;19.5377;0
20191227065203613_OBSUPICE-R6_met.fits;20.0358;26531.2;57.534;0.341333
20191227065146887_OBSUPICE-R6_snap.fits;22.1243;26475.6;21.4481;0
20191227065326557_OBSUPICE-R6_met.fits;21.4086;26528.3;88.1086;0.341333
20191227065341746_OBSUPICE-R6_met.fits;21.5444;26521;54.3919;0.170667
20191227065246962_OBSUPICE-R6_snap.fits;20.2035;26521;21.7299;0
20191227065347037_OBSUPICE-R6_snap.fits;21.0634;26494.6;21.1064;0
20191227065447111_OBSUPICE-R6_snap.fits;23.7095;26544.4;17.5057;0
20191227065639069_OBSUPICE-R6_met.fits;21.5317;26506.3;46.0807;0.170667
20191227065547186_OBSUPICE-R6_snap.fits;21.3479;26547.4;20.9014;0
20191227065710983_OBSUPICE-R6_met.fits;21.1721;26494.6;56.501;1.87733
20191227065647261_OBSUPICE-R6_snap.fits;27.1711;26506.3;22.2051;0
20191227065747335_OBSUPICE-R6_snap.fits;26.6436;26474.1;16.724;0
20191227065847410_OBSUPICE-R6_snap.fits;21.3658;26525.4;17.9893;0
20191227065947485_OBSUPICE-R6_snap.fits;21.4995;26480;22.4262;0
