#timestamp,LO_Frequency,Hit,StdDev 
1606629615.1,286046994.9,Y
1606629635.8,286047000.6,P
1606629655.7,286046998.7,N
1606629675.5,286046996.8,N
1606629695.3,286046995.4,N
1606629715.2,286046997.4,N
1606629735.0,286046997.9,N
1606629735.9,286046997.9,N
1606629755.7,286046995.8,N
1606629775.6,286046995.7,N
1606629795.4,286046996.1,N
1606629815.2,286046993.9,Y
1606629835.1,286046995.2,P
1606629836.0,286046995.2,P
1606629855.8,286046995.9,P
1606629875.6,286046996.3,Y
1606629895.5,286046999.6,P
1606629915.3,286046997.5,N
1606629935.1,286046997.3,N
1606629955.9,286046997.1,N
1606629975.7,286046995.4,Y
1606629995.6,286046999.3,P
1606630015.4,286046996.6,P
1606630035.2,286046997.2,N
1606630055.1,286046996.7,Y
1606630056.0,286046996.7,P
1606630075.8,286046998.2,P
1606630095.6,286046998.3,N
1606630115.5,286046999.2,N
1606630135.3,286046996.6,Y
1606630155.1,286047001.0,P
1606630175.9,286047000.9,N
1606630195.7,286046998.6,N
1606630215.5,286046999.6,N
1606630235.4,286046996.6,N
1606630255.2,286046998.9,N
1606630275.0,286046996.5,N
1606630275.9,286046996.5,N
1606630295.8,286046997.0,N
1606630315.6,286046997.4,N
1606630335.4,286046995.2,Y
1606630355.3,286046996.5,P
1606630375.1,286046999.5,N
1606630376.0,286046999.5,N
1606630395.8,286046997.0,N
1606630415.7,286046996.7,N
1606630435.5,286046996.8,N
1606630455.3,286046995.1,Y
1606630475.2,286046997.1,P
1606630495.9,286046999.1,N
1606630515.7,286046998.9,N
1606630535.5,286046999.4,N
1606630555.4,286046998.9,N
1606630575.2,286046998.4,N
1606630595.0,286046999.1,N
1606630595.9,286046999.1,N
1606630615.8,286046999.6,N
1606630635.6,286046998.8,N
1606630655.4,286046996.6,Y
1606630675.3,286046998.6,P
1606630695.1,286047000.9,P
1606630715.8,286046999.8,N
1606630735.7,286046998.6,N
1606630755.5,286046999.0,N
1606630775.3,286046998.9,N
1606630795.2,286046998.2,N
1606630815.0,286046998.4,N
1606630815.9,286046998.4,N
1606630835.7,286046998.8,N
1606630855.6,286046999.6,N
1606630875.4,286046999.5,N
1606630895.2,286046998.7,N
1606630915.1,286046996.5,Y
1606630916.0,286046996.5,P
1606630935.8,286046999.2,N
1606630955.6,286046998.7,N
1606630975.5,286047001.1,N
1606630995.3,286046998.7,N
1606631015.1,286046998.7,N
1606631035.9,286046998.7,N
1606631055.7,286046998.8,N
1606631075.5,286046996.6,Y
1606631095.4,286047000.8,P
1606631115.2,286046998.8,N
1606631135.0,286046997.1,P
1606631135.9,286046997.1,N
1606631155.8,286046996.9,N
1606631175.6,286046996.6,N
1606631195.4,286046999.0,N
1606631215.3,286046999.0,N
1606631235.1,286046999.4,N
1606631255.8,286046996.5,N
1606631275.7,286046999.6,N
1606631295.5,286046996.7,N
1606631315.3,286046999.1,N
1606631335.2,286046996.8,N
1606631355.9,286046996.7,N
1606631375.7,286046997.9,N
1606631395.6,286046996.8,N
1606631415.4,286046997.3,N
1606631435.2,286046997.7,N
1606631455.1,286046995.1,Y
1606631456.0,286046995.1,P
1606631475.8,286046999.5,N
1606631495.6,286046997.4,N
1606631515.5,286046996.4,N
1606631535.3,286046996.3,N
1606631555.1,286046995.9,N
1606631575.9,286046996.0,N
1606631595.7,286046993.5,Y
1606631615.5,286046996.8,P
1606631635.4,286046997.7,P
1606631655.2,286046995.4,P
1606631675.0,286046995.1,Y
1606631675.9,286046995.1,P
1606631695.8,286046998.5,N
1606631715.6,286047000.3,N
1606631735.4,286042236.9,Y
1606631755.3,286047000.1,P
1606631775.1,286047002.1,N
1606631795.8,286047002.0,N
1606631815.7,286047002.6,N
1606631835.5,286047002.5,N
1606631855.3,286047000.4,N
1606631875.2,286047000.1,N
1606631895.0,286047000.0,N
1606631895.9,286047000.0,N
1606631915.7,286047000.7,N
1606631935.6,286047001.1,N
1606631955.4,286046998.3,N
1606631975.2,286046999.3,N
1606631995.1,286046999.3,N
1606631996.0,286046999.3,N
1606632015.8,286046998.8,N
1606632035.6,286046999.2,N
1606632055.5,286046996.6,N
1606632075.3,286046998.9,N
1606632095.1,286046999.5,N
1606632115.9,286046996.6,N
1606632135.7,286046997.6,N
1606632155.5,286046995.2,N
1606632175.4,286046995.4,N
1606632195.2,286046997.0,N
1606632215.0,286046997.8,N
1606632215.9,286046997.8,N
1606632235.8,286046995.3,N
1606632255.6,286046997.2,N
1606632275.4,286046996.9,N
1606632295.3,286046997.5,N
1606632315.1,286046994.9,N
1606632335.8,286046997.6,N
1606632355.7,286046995.3,N
1606632375.5,286046996.1,N
1606632395.3,286046995.6,N
1606632415.2,286046995.1,N
1606632435.9,286046995.4,N
1606632455.7,286046995.5,N
1606632475.6,286046995.8,N
1606632495.4,286046996.1,N
1606632515.2,286046996.0,N
1606632535.1,286046996.1,N
1606632536.0,286046996.1,N
1606632555.8,286046995.7,Y
1606632575.6,286046998.3,P
1606632625.5,286046998.1,E
1606632635.4,286047000.6,N
1606632655.3,286047002.0,P
1606632675.1,286046999.9,N
1606632676.0,286046999.9,N
1606632695.8,286047002.8,Y
1606632715.7,286047001.1,P
1606632735.5,286047000.4,N
1606632755.3,286047001.0,P
1606632775.2,286046998.2,Y
1606632795.9,286046999.3,P
1606632815.7,286046998.7,N
1606632835.6,286046999.3,N
1606632855.4,286046998.8,N
1606632875.2,286046996.8,Y
1606632895.1,286046999.2,P
1606632896.0,286046999.2,P
1606632915.8,286047001.1,P
1606632935.6,286047000.0,N
1606632955.5,286046999.1,N
1606632975.3,286046999.3,N
1606632995.1,286046998.9,N
1606633015.9,286047000.8,N
1606633035.7,286046998.2,N
1606633055.5,286046999.1,N
1606633075.4,286046996.5,Y
1606633095.2,286046996.8,P
1606633115.0,286046997.1,N
1606633115.9,286046997.1,N
1606633135.8,286046998.0,N
1606633155.6,286046997.5,N
1606633175.4,286046997.3,Y
1606633195.3,286046998.1,P
