#timestamp,LO_Frequency,Hit,StdDev 
1606651215.4,286046997.4,N
1606651235.3,286046997.2,N
1606651255.1,286046997.9,N
1606651256.0,286046997.9,N
1606651275.8,286046995.4,N
1606651295.7,286046995.7,N
1606651315.5,286046993.8,N
1606651335.3,286046996.4,N
1606651355.2,286046993.6,N
1606651375.9,286046996.2,N
1606651395.7,286046994.1,N
1606651415.6,286046992.2,N
1606651435.4,286046991.9,N
1606651455.2,286046994.8,N
1606651475.0,286046992.5,N
1606651476.0,286046992.5,N
1606651495.8,286046992.6,N
1606651515.6,286046990.4,N
1606651535.4,286046990.4,N
1606651555.3,286046990.2,N
1606651575.1,286046991.2,N
1606651595.8,286046988.7,N
1606651615.7,286046989.4,N
1606651635.5,286046990.0,N
1606651655.3,286046988.1,Y
1606651675.2,286046992.3,P
1606651695.0,286046993.1,P
1606651695.9,286046993.1,P
1606651715.7,286046992.4,Y
1606651735.6,286046998.1,P
1606651755.4,286046997.0,N
1606651775.2,286046999.1,N
1606651795.1,286046997.7,N
1606651796.0,286046997.7,N
1606651815.8,286046998.0,N
1606651835.6,286046998.0,N
1606651855.5,286046995.9,N
1606651875.3,286046995.7,N
1606651895.1,286046993.5,Y
1606651915.9,286046997.9,P
1606651935.7,286046997.2,P
1606651955.5,286046995.4,P
1606651975.4,286046995.1,Y
1606651995.2,286046998.2,P
1606652015.0,286046998.6,N
1606652015.9,286046998.6,N
1606652035.8,286046998.4,N
1606652055.6,286046998.9,N
1606652075.4,286046998.1,N
1606652095.3,286046998.1,Y
1606652115.1,286047000.0,P
1606652135.8,286047000.6,N
1606652155.7,286047000.9,N
1606652175.5,286046998.9,N
1606652195.3,286046999.0,N
1606652215.2,286046999.3,N
1606652235.0,286046996.6,Y
1606652235.9,286046996.6,P
1606652255.7,286046998.9,N
1606652275.6,286046999.3,N
1606652295.4,286046996.7,N
1606652315.2,286046997.0,N
1606652335.1,286046997.2,N
1606652336.0,286046997.2,N
1606652355.8,286046996.8,N
1606652375.6,286046997.9,N
1606652395.5,286046996.8,Y
1606652415.3,286046999.3,P
1606652435.1,286046998.5,N
1606652455.9,286682706.3,P
1606652475.7,286046998.2,N
1606652495.5,286046996.6,N
1606652515.4,286046999.5,N
1606652535.2,286046997.8,N
1606652555.0,286046996.7,N
1606652555.9,286046996.7,N
1606652575.8,286046997.4,N
1606652595.6,286046996.7,N
1606652615.4,286046996.6,N
1606652635.3,286046999.3,N
1606652655.1,286046999.3,N
1606652675.8,286046999.0,N
1606652695.7,286046999.6,N
1606652715.5,286046999.2,N
1606652735.3,286046996.8,N
1606652755.2,286046999.4,N
1606652775.9,286046999.6,N
1606652795.7,286046997.4,N
1606652815.6,286046995.2,N
1606652835.4,286046996.4,N
1606652855.2,286046996.2,N
1606652875.1,286046995.7,N
1606652876.0,286046995.7,N
1606652895.8,286046995.7,N
1606652915.6,286046995.6,N
1606652935.5,286046997.6,N
1606652955.3,286046995.5,N
1606652975.1,286046996.2,N
1606652995.9,286046996.1,N
1606653015.7,286046993.6,N
1606653035.5,286046995.1,Y
1606653055.4,286046996.5,P
1606653075.2,286046996.9,P
1606653095.0,286046997.4,P
1606653095.9,286046997.4,Y
1606653115.8,286047000.1,P
1606653135.6,286047000.8,N
1606653155.4,286047001.0,N
1606653175.3,286047000.8,N
1606653195.1,286046998.3,N
1606653196.0,286046998.3,N
1606653215.8,286047001.2,N
1606653235.7,286047000.7,N
1606653255.5,286046998.5,N
1606653275.3,286046998.4,N
1606653295.2,286046998.7,N
1606653315.9,286046998.4,N
1606653335.7,286047001.2,N
1606653355.5,286046999.1,N
1606653375.4,286046998.2,N
1606653395.2,286047001.1,N
1606653415.0,286046998.4,N
1606653415.9,286046998.4,N
1606653435.8,286046998.7,N
1606653455.6,286046998.2,N
1606653475.4,286047000.7,N
1606653495.3,286046998.3,N
1606653515.1,286047000.6,N
1606653535.8,286047000.6,N
1606653555.7,286046999.9,N
1606653575.5,286047002.7,N
1606653595.3,286047000.8,N
1606653615.2,286047001.1,N
1606653635.0,286047001.2,N
1606653635.9,286047001.2,N
1606653655.7,286047000.5,N
1606653675.6,286047000.6,N
1606653695.4,286047000.0,N
1606653715.2,286047000.9,N
1606653735.1,286046999.7,N
1606653736.0,286046999.7,N
1606653755.8,286047002.7,N
1606653775.6,286047002.3,N
1606653795.5,286047002.1,N
1606653815.3,286047002.5,N
1606653835.1,286047001.4,N
1606653855.9,286047001.4,N
1606653875.7,286047004.1,Y
1606653895.5,286047003.5,P
1606653915.4,286047005.6,P
1606653935.2,286047004.0,N
1606653955.0,286047003.1,N
1606653955.9,286047003.1,N
1606653975.8,286047003.6,N
1606653995.6,286047003.5,N
1606654015.4,286047003.0,N
1606654035.3,286047005.2,Y
1606654055.1,286046999.7,P
1606654075.8,286046999.7,N
1606654095.7,286047002.4,N
1606654115.5,286047001.8,N
1606654135.3,286046999.8,N
1606654155.2,286047001.7,N
1606654175.9,286682707.2,Y
1606654195.7,286047002.8,P
1606654215.6,286047000.2,N
1606654235.4,286047000.0,N
1606654255.2,286047000.6,N
1606654275.1,286047000.9,N
1606654276.0,286047000.9,N
1606654295.8,286047000.0,N
1606654315.6,286046999.9,N
1606654335.5,286047002.7,Y
1606654355.3,286046999.8,P
1606654375.1,286047000.0,N
1606654395.9,286047002.8,P
1606654415.7,286047002.8,N
1606654435.5,286047001.6,N
1606654455.4,286047002.3,N
1606654475.2,286046999.7,N
1606654495.0,286047000.4,N
1606654495.9,286047000.4,N
1606654515.8,286046999.8,N
1606654535.6,286047002.2,N
1606654555.4,286047002.8,N
1606654575.3,286047002.3,N
1606654595.1,286047001.9,N
1606654596.0,286047001.9,N
1606654615.8,286047003.7,Y
1606654635.7,286047001.9,P
1606654655.5,286047000.6,N
1606654675.3,286047000.4,N
1606654695.2,286047000.3,N
1606654715.9,286047000.2,N
1606654735.7,286047002.5,Y
1606654755.6,286047000.2,P
1606654775.4,286047000.5,N
1606654795.2,286047000.5,N
