# file name; noise; peak f.; mag.; duration
20211220225956040_SVAKOV-R12_met.fits;0.967611;26462.4;7.57798;0.341333
20211220230026590_SVAKOV-R12_met.fits;1.03296;26485.8;2.5686;0.170667
20211220230103112_SVAKOV-R12_met.fits;0.994888;26496.1;2.37312;0.170667
20211220230031027_SVAKOV-R12_snap.fits;1.09303;26504.9;0.930004;0
20211220230144755_SVAKOV-R12_met.fits;1.07543;26507.8;3.27925;0.341333
20211220230131102_SVAKOV-R12_snap.fits;1.19998;26472.7;1.07402;0
20211220230231176_SVAKOV-R12_snap.fits;1.07501;26532.7;0.901544;0
20211220230408115_SVAKOV-R12_met.fits;0.901819;26497.6;2.04901;0.170667
20211220230331251_SVAKOV-R12_snap.fits;1.02565;26537.1;0.7893;0
20211220230431326_SVAKOV-R12_snap.fits;1.17393;26481.4;1.22743;0
20211220230531400_SVAKOV-R12_snap.fits;1.15503;26534.2;1.22118;0
20211220230652126_SVAKOV-R12_met.fits;1.02081;26504.9;2.13232;0.170667
20211220230710216_SVAKOV-R12_met.fits;1.16116;26500.5;2.83353;0.341333
20211220230631475_SVAKOV-R12_snap.fits;1.14022;26469.7;1.24584;0
20211220230731550_SVAKOV-R12_snap.fits;0.9516;26532.7;0.846938;0
20211220230829064_SVAKOV-R12_met.fits;1.07891;26497.6;2.57238;1.024
20211220230831624_SVAKOV-R12_snap.fits;1.12966;26541.5;0.824954;0
20211220230949107_SVAKOV-R12_met.fits;1.07438;26499;4.98183;0.170667
20211220230931699_SVAKOV-R12_snap.fits;1.14616;26490.2;1.2721;0
20211220231117512_SVAKOV-R12_met.fits;1.21714;26506.3;3.83467;0.682667
20211220231031774_SVAKOV-R12_snap.fits;1.0215;26487.3;1.01442;0
20211220231133043_SVAKOV-R12_met.fits;1.2223;26504.9;3.88786;0.170667
20211220231131848_SVAKOV-R12_snap.fits;1.01066;26519.5;0.925887;0
20211220231314931_SVAKOV-R12_met.fits;1.05023;26490.2;2.31148;0.170667
20211220231231923_SVAKOV-R12_snap.fits;1.24558;26504.9;0.962359;0
20211220231331998_SVAKOV-R12_snap.fits;1.12014;26488.8;0.841886;0
20211220231432072_SVAKOV-R12_snap.fits;1.26896;26468.3;1.08846;0
20211220231531294_SVAKOV-R12_met.fits;1.11987;26496.1;17.5051;1.19467
20211220231532147_SVAKOV-R12_snap.fits;1.13643;26456.5;1.05368;0
20211220231632222_SVAKOV-R12_snap.fits;1.15375;26449.2;0.896448;0
20211220231732296_SVAKOV-R12_snap.fits;1.07869;26509.3;0.924659;0
20211220231832371_SVAKOV-R12_snap.fits;1.12561;26535.6;1.03676;0
20211220231936200_SVAKOV-R12_met.fits;1.28919;26494.6;6.55606;0.512
20211220232026888_SVAKOV-R12_met.fits;1.25889;26480;2.91631;0.170667
20211220231932446_SVAKOV-R12_snap.fits;1.25936;26493.2;1.14226;0
20211220232030814_SVAKOV-R12_met.fits;1.15794;26496.1;2.45421;0.170667
20211220232032520_SVAKOV-R12_snap.fits;1.15672;26484.4;0.949257;0
20211220232138568_SVAKOV-R12_met.fits;1.05083;26502;3.85899;0.170667
20211220232132595_SVAKOV-R12_snap.fits;1.04052;26487.3;2.00452;0
20211220232229086_SVAKOV-R12_met.fits;1.30553;26482.9;6.9406;0.512
20211220232232670_SVAKOV-R12_snap.fits;1.09201;26512.2;1.10135;0
20211220232332744_SVAKOV-R12_snap.fits;1.091;26531.2;0.821208;0
20211220232518046_SVAKOV-R12_met.fits;1.01177;26502;6.83493;0.341333
20211220232432819_SVAKOV-R12_snap.fits;1.10181;26449.2;1.26765;0
20211220232555592_SVAKOV-R12_met.fits;1.04055;26502;2.36879;1.024
20211220232532894_SVAKOV-R12_snap.fits;1.11716;26534.2;0.940245;0
20211220232641160_SVAKOV-R12_met.fits;1.23419;26499;2.64737;0.170667
20211220232632968_SVAKOV-R12_snap.fits;1.092;26509.3;0.939377;0
20211220232742771_SVAKOV-R12_met.fits;1.07757;26487.3;11.5039;0.341333
20211220232822878_SVAKOV-R12_met.fits;1.12425;26504.9;4.50326;0.170667
20211220232733043_SVAKOV-R12_snap.fits;0.973608;26487.3;1.02471;0
20211220232833118_SVAKOV-R12_snap.fits;1.02154;26529.8;1.0981;0
20211220232945310_SVAKOV-R12_met.fits;1.03277;26487.3;2.9722;0.170667
20211220233029512_SVAKOV-R12_met.fits;1.03705;26494.6;2.29342;0.170667
20211220232933192_SVAKOV-R12_snap.fits;1.11489;26526.9;0.899583;0
20211220233033267_SVAKOV-R12_snap.fits;1.11502;26491.7;1.08221;0
20211220233132488_SVAKOV-R12_met.fits;1.01907;26500.5;2.90278;0.170667
20211220233206451_SVAKOV-R12_met.fits;0.997249;26497.6;2.10855;0.170667
20211220233226419_SVAKOV-R12_met.fits;0.984587;26484.4;4.24203;1.36533
20211220233133342_SVAKOV-R12_snap.fits;1.19217;26528.3;1.13357;0
20211220233259870_SVAKOV-R12_met.fits;1.14682;26506.3;3.41954;0.170667
20211220233233416_SVAKOV-R12_snap.fits;1.2591;26519.5;1.13479;0
20211220233408478_SVAKOV-R12_met.fits;0.908658;26500.5;2.55847;0.853333
20211220233333491_SVAKOV-R12_snap.fits;0.909717;26500.5;0.840221;0
20211220233430323_SVAKOV-R12_met.fits;1.11509;26504.9;3.48124;0.341333
20211220233433566_SVAKOV-R12_snap.fits;1.1065;26537.1;0.724187;0
20211220233532104_SVAKOV-R12_met.fits;1.11053;26503.4;2.31362;0.170667
20211220233604872_SVAKOV-R12_met.fits;1.26461;26504.9;2.97938;0.170667
20211220233533640_SVAKOV-R12_snap.fits;1.20163;26478.5;1.31359;0
20211220233633715_SVAKOV-R12_snap.fits;1.27636;26468.3;1.0064;0
20211220233733790_SVAKOV-R12_snap.fits;1.22068;26477.1;0.896904;0
20211220233831304_SVAKOV-R12_met.fits;1.08026;26497.6;2.19507;0.170667
20211220233903219_SVAKOV-R12_met.fits;1.38805;26475.6;3.30506;0.341333
20211220233833864_SVAKOV-R12_snap.fits;1.18212;26481.4;1.09405;0
20211220233933939_SVAKOV-R12_snap.fits;1.10742;26504.9;1.1889;0
20211220234039987_SVAKOV-R12_met.fits;1.0091;26497.6;2.43242;0.341333
20211220234034014_SVAKOV-R12_snap.fits;1.05138;26482.9;0.81867;0
20211220234148595_SVAKOV-R12_met.fits;1.2247;26507.8;6.61102;0.341333
20211220234134088_SVAKOV-R12_snap.fits;0.872106;26507.8;1.14897;0
20211220234305224_SVAKOV-R12_met.fits;1.07122;26484.4;6.57323;0.170667
20211220234234163_SVAKOV-R12_snap.fits;0.889202;26522.5;0.902947;0
20211220234334238_SVAKOV-R12_snap.fits;1.1434;26522.5;0.980618;0
20211220234446259_SVAKOV-R12_met.fits;1.07921;26504.9;2.62366;0.170667
20211220234521758_SVAKOV-R12_met.fits;1.29637;26503.4;7.05277;0.170667
20211220234434312_SVAKOV-R12_snap.fits;0.978699;26475.6;0.880783;0
20211220234558280_SVAKOV-R12_met.fits;1.02414;26522.5;2.64277;0.341333
20211220234534387_SVAKOV-R12_snap.fits;1.16939;26515.1;0.963996;0
20211220234635486_SVAKOV-R12_met.fits;1.00792;26477.1;4.44219;0.170667
20211220234649480_SVAKOV-R12_met.fits;0.890131;26493.2;3.43511;0.341333
20211220234715080_SVAKOV-R12_met.fits;1.05223;26502;2.56932;0.170667
20211220234634462_SVAKOV-R12_snap.fits;1.21149;26475.6;1.40961;0
20211220234751944_SVAKOV-R12_met.fits;0.938291;26500.5;1.89748;0.170667
20211220234812083_SVAKOV-R12_met.fits;1.20702;26499;3.32935;0.512
20211220234817886_SVAKOV-R12_met.fits;0.950198;26503.4;3.45598;0.170667
20211220234734536_SVAKOV-R12_snap.fits;0.911851;26510.7;1.33052;0
20211220234834611_SVAKOV-R12_snap.fits;1.02569;26496.1;0.820026;0
20211220234931784_SVAKOV-R12_met.fits;0.948832;26510.7;2.12268;0.170667
20211220234940659_SVAKOV-R12_met.fits;1.31693;26499;4.72729;0.341333
20211220234934686_SVAKOV-R12_snap.fits;0.950171;26449.2;0.841272;0
20211220235034760_SVAKOV-R12_snap.fits;1.00329;26547.4;0.809227;0
20211220235224499_SVAKOV-R12_met.fits;1.24318;26488.8;2.77498;0.170667
20211220235134835_SVAKOV-R12_snap.fits;0.970541;26519.5;0.935484;0
20211220235233886_SVAKOV-R12_met.fits;1.09611;26488.8;2.43721;0.170667
20211220235328670_SVAKOV-R12_met.fits;1.10127;26491.7;2.98031;0.170667
20211220235234910_SVAKOV-R12_snap.fits;0.99547;26545.9;1.11771;0
20211220235334984_SVAKOV-R12_snap.fits;1.15445;26516.6;0.758254;0
20211220235523699_SVAKOV-R12_met.fits;1.13597;26496.1;6.70977;0.341333
20211220235435059_SVAKOV-R12_snap.fits;0.920134;26506.3;0.832613;0
20211220235535134_SVAKOV-R12_snap.fits;1.09352;26541.5;0.755692;0
20211220235648179_SVAKOV-R12_met.fits;1.17586;26499;2.83968;0.170667
20211220235635208_SVAKOV-R12_snap.fits;1.10956;26471.2;1.15084;0
20211220235735283_SVAKOV-R12_snap.fits;1.1453;26469.7;0.777691;0
20211220235835358_SVAKOV-R12_snap.fits;1.03588;26460.9;0.976662;0
20211220235935432_SVAKOV-R12_snap.fits;1.18105;26497.6;1.05628;0
