# file name; noise; peak f.; mag.; duration
20211219235830579_SVAKOV-R12_met.fits;0.89999;26502;2.03555;0.170667
20211220000026120_SVAKOV-R12_met.fits;0.930461;26493.2;1.96194;0.341333
20211220000048136_SVAKOV-R12_snap.fits;1.14888;26465.3;0.857852;0
20211220000229854_SVAKOV-R12_met.fits;1.11145;26502;9.63862;0.853333
20211220000148211_SVAKOV-R12_snap.fits;1.24934;26468.3;0.993917;0
20211220000248286_SVAKOV-R12_snap.fits;1.15466;26515.1;1.08099;0
20211220000348360_SVAKOV-R12_snap.fits;0.969629;26537.1;0.877596;0
20211220000448264_SVAKOV-R12_met.fits;1.01741;26543;4.70423;0.512
20211220000503795_SVAKOV-R12_met.fits;1.21093;26510.7;3.23756;0.170667
20211220000448435_SVAKOV-R12_snap.fits;1.24394;26547.4;0.859771;0
20211220000548510_SVAKOV-R12_snap.fits;1.16111;26482.9;0.961942;0
20211220000648584_SVAKOV-R12_snap.fits;1.06774;26480;0.829523;0
20211220000748659_SVAKOV-R12_snap.fits;1.26106;26488.8;0.744314;0
20211220000848734_SVAKOV-R12_snap.fits;0.912092;26544.4;0.989383;0
20211220001035400_SVAKOV-R12_met.fits;1.11463;26522.5;6.9523;1.19467
20211220000948808_SVAKOV-R12_snap.fits;1.28091;26480;1.07745;0
20211220001048883_SVAKOV-R12_snap.fits;1.13432;26504.9;1.03763;0
20211220001155102_SVAKOV-R12_met.fits;1.16461;26500.5;2.55685;0.341333
20211220001148958_SVAKOV-R12_snap.fits;1.08462;26512.2;1.15946;0
20211220001249032_SVAKOV-R12_snap.fits;1.21607;26503.4;0.835737;0
20211220001404979_SVAKOV-R12_met.fits;0.9251;26503.4;3.6424;0.170667
20211220001349107_SVAKOV-R12_snap.fits;1.03487;26500.5;0.937348;0
20211220001512392_SVAKOV-R12_met.fits;0.99203;26516.6;2.44651;0.170667
20211220001526387_SVAKOV-R12_met.fits;1.2663;26499;6.17858;0.512
20211220001449182_SVAKOV-R12_snap.fits;1.13185;26497.6;1.03659;0
20211220001549256_SVAKOV-R12_snap.fits;1.04284;26462.4;1.14367;0
20211220001734728_SVAKOV-R12_met.fits;1.26016;26493.2;3.23408;0.170667
20211220001649331_SVAKOV-R12_snap.fits;1.22628;26525.4;0.869022;0
20211220001808520_SVAKOV-R12_met.fits;1.00398;26529.8;2.69213;0.170667
20211220001835998_SVAKOV-R12_met.fits;1.04186;26503.4;2.14772;0.170667
20211220001749406_SVAKOV-R12_snap.fits;1.15304;26472.7;1.01719;0
20211220001849480_SVAKOV-R12_snap.fits;1.05994;26493.2;1.03636;0
20211220002041779_SVAKOV-R12_met.fits;1.08104;26496.1;7.90156;0.341333
20211220001949555_SVAKOV-R12_snap.fits;1.10956;26502;1.06453;0
20211220002144755_SVAKOV-R12_met.fits;1.10955;26504.9;3.19962;0.170667
20211220002049630_SVAKOV-R12_snap.fits;1.00679;26493.2;0.91059;0
20211220002157726_SVAKOV-R12_met.fits;1.05119;26512.2;5.40038;0.170667
20211220002218547_SVAKOV-R12_met.fits;1.06042;26500.5;3.16815;0.170667
20211220002222643_SVAKOV-R12_met.fits;0.952805;26487.3;2.06301;0.170667
20211220002149704_SVAKOV-R12_snap.fits;1.03611;26541.5;1.00929;0
20211220002250120_SVAKOV-R12_met.fits;1.12031;26500.5;2.39434;0.512
20211220002249779_SVAKOV-R12_snap.fits;1.08264;26500.5;0.883716;0
20211220002349854_SVAKOV-R12_snap.fits;1.00131;26535.6;0.808675;0
20211220002534984_SVAKOV-R12_met.fits;0.981357;26478.5;2.66805;0.170667
20211220002449928_SVAKOV-R12_snap.fits;1.13285;26500.5;0.810715;0
20211220002550003_SVAKOV-R12_snap.fits;1.30567;26474.1;1.26007;0
20211220002720456_SVAKOV-R12_met.fits;1.12718;26485.8;5.55893;0.170667
20211220002730526_SVAKOV-R12_met.fits;1.12929;26519.5;2.81193;0.170667
20211220002732915_SVAKOV-R12_met.fits;1.22191;26507.8;3.51758;0.512
20211220002650078_SVAKOV-R12_snap.fits;1.16348;26484.4;1.12145;0
20211220002750152_SVAKOV-R12_snap.fits;1.20781;26500.5;1.23746;0
20211220002847326_SVAKOV-R12_met.fits;1.205;26506.3;8.16707;0.341333
20211220002850227_SVAKOV-R12_snap.fits;0.952593;26525.4;0.981722;0
20211220002950302_SVAKOV-R12_snap.fits;1.2285;26513.7;1.29652;0
20211220003141747_SVAKOV-R12_met.fits;1.1299;26478.5;2.94535;0.170667
20211220003050376_SVAKOV-R12_snap.fits;1.0583;26496.1;0.893575;0
20211220003213320_SVAKOV-R12_met.fits;1.03848;26506.3;2.21164;0.512
20211220003239432_SVAKOV-R12_met.fits;1.09255;26499;3.0359;0.170667
20211220003150451_SVAKOV-R12_snap.fits;1.31059;26463.9;1.07541;0
20211220003250526_SVAKOV-R12_snap.fits;1.08064;26529.8;1.70054;0
20211220003345651_SVAKOV-R12_met.fits;1.01823;26522.5;2.21033;2.90133
20211220003404424_SVAKOV-R12_met.fits;1.21768;26502;10.7196;0.341333
20211220003431219_SVAKOV-R12_met.fits;1.01437;26496.1;2.1178;0.170667
20211220003350600_SVAKOV-R12_snap.fits;1.07056;26525.4;1.05697;0
20211220003450675_SVAKOV-R12_snap.fits;1.18198;26484.4;1.02369;0
20211220003550750_SVAKOV-R12_snap.fits;1.03718;26543;0.990801;0
20211220003650824_SVAKOV-R12_snap.fits;1.12523;26450.7;1.16393;0
20211220003752094_SVAKOV-R12_met.fits;0.968728;26496.1;2.03692;0.170667
20211220003750899_SVAKOV-R12_snap.fits;1.09711;26481.4;0.772592;0
20211220003930056_SVAKOV-R12_met.fits;1.04111;26538.6;2.98082;0.170667
20211220003850974_SVAKOV-R12_snap.fits;1.28145;26525.4;0.92434;0
20211220003948488_SVAKOV-R12_met.fits;1.22197;26496.1;4.25374;0.512
20211220003951048_SVAKOV-R12_snap.fits;0.936173;26493.2;1.01253;0
20211220004142664_SVAKOV-R12_met.fits;1.0651;26515.1;2.27647;0.170667
20211220004051123_SVAKOV-R12_snap.fits;1.05616;26496.1;2.33239;0
20211220004149491_SVAKOV-R12_met.fits;1.13499;26499;3.62934;0.341333
20211220004151198_SVAKOV-R12_snap.fits;1.14333;26535.6;1.21527;0
20211220004318920_SVAKOV-R12_met.fits;1.03926;26502;2.72619;0.170667
20211220004251272_SVAKOV-R12_snap.fits;1.16065;26493.2;1.09595;0
20211220004351347_SVAKOV-R12_snap.fits;1.2898;26480;1.0004;0
20211220004451422_SVAKOV-R12_snap.fits;1.30552;26453.6;0.956739;0
20211220004629726_SVAKOV-R12_met.fits;1.09623;26500.5;3.10476;0.170667
20211220004551496_SVAKOV-R12_snap.fits;1.1493;26545.9;0.89262;0
20211220004659763_SVAKOV-R12_met.fits;1.36705;26504.9;2.77705;1.36533
20211220004723486_SVAKOV-R12_met.fits;1.30604;26494.6;4.32339;0.170667
20211220004651571_SVAKOV-R12_snap.fits;1.03548;26458;0.81244;0
20211220004751646_SVAKOV-R12_snap.fits;1.28307;26502;0.803964;0
20211220004923294_SVAKOV-R12_met.fits;1.05153;26518.1;3.05283;0.341333
20211220004851720_SVAKOV-R12_snap.fits;1.26454;26478.5;0.775799;0
20211220005009544_SVAKOV-R12_met.fits;1.12224;26531.2;2.37234;0.170667
20211220005019784_SVAKOV-R12_met.fits;1.08049;26499;3.25281;0.170667
20211220005043166_SVAKOV-R12_met.fits;1.28636;26509.3;4.69288;0.341333
20211220004951795_SVAKOV-R12_snap.fits;1.36234;26506.3;0.986;0
20211220005100403_SVAKOV-R12_met.fits;1.04469;26488.8;5.62222;0.341333
20211220005051870_SVAKOV-R12_snap.fits;1.1321;26518.1;1.34986;0
20211220005151944_SVAKOV-R12_snap.fits;0.995325;26522.5;0.757836;0
20211220005252019_SVAKOV-R12_snap.fits;1.15706;26506.3;0.93047;0
20211220005437491_SVAKOV-R12_met.fits;0.94931;26515.1;2.70202;0.170667
20211220005352094_SVAKOV-R12_snap.fits;1.08501;26516.6;0.914853;0
20211220005509918_SVAKOV-R12_met.fits;0.953663;26493.2;7.10954;0.341333
20211220005452168_SVAKOV-R12_snap.fits;1.16608;26507.8;1.12584;0
20211220005552243_SVAKOV-R12_snap.fits;1.12096;26453.6;1.15902;0
20211220005652318_SVAKOV-R12_snap.fits;1.21219;26502;0.884387;0
20211220005752392_SVAKOV-R12_snap.fits;1.12167;26526.9;0.914704;0
20211220005852467_SVAKOV-R12_snap.fits;1.16724;26472.7;1.06832;0
20211220005952542_SVAKOV-R12_snap.fits;1.1213;26499;0.950245;0
