# file name; noise; peak f.; mag.; duration
20211220055827080_SVAKOV-R12_met.fits;1.33761;26532.7;3.09837;2.21867
20211220055911283_SVAKOV-R12_met.fits;1.02364;26496.1;4.66856;0.341333
20211220055924424_SVAKOV-R12_met.fits;1.34313;26509.3;5.18336;0.341333
20211220060037811_SVAKOV-R12_met.fits;1.41639;26487.3;6.06837;0.341333
20211220060050099_SVAKOV-R12_met.fits;1.04208;26496.1;9.59603;0.341333
20211220060014942_SVAKOV-R12_snap.fits;1.18929;26512.2;1.11658;0
20211220060156830_SVAKOV-R12_met.fits;1.1871;26523.9;3.78225;0.170667
20211220060115016_SVAKOV-R12_snap.fits;1.20088;26504.9;0.876371;0
20211220060250760_SVAKOV-R12_met.fits;1.33218;26504.9;6.68473;0.512
20211220060215091_SVAKOV-R12_snap.fits;1.22632;26485.8;1.13082;0
20211220060315507_SVAKOV-R12_met.fits;1.15865;26509.3;4.79189;0.341333
20211220060315166_SVAKOV-R12_snap.fits;1.19912;26513.7;1.03326;0
20211220060428382_SVAKOV-R12_met.fits;1.08774;26522.5;2.41061;0.512
20211220060431112_SVAKOV-R12_met.fits;1.3213;26499;3.72405;0.170667
20211220060444083_SVAKOV-R12_met.fits;1.12115;26512.2;2.26363;0.341333
20211220060415240_SVAKOV-R12_snap.fits;1.05659;26543;0.89026;0
20211220060533235_SVAKOV-R12_met.fits;1.34534;26531.2;4.1549;0.170667
20211220060559176_SVAKOV-R12_met.fits;1.09972;26491.7;2.65015;0.170667
20211220060515315_SVAKOV-R12_snap.fits;1.25766;26477.1;0.948717;0
20211220060626654_SVAKOV-R12_met.fits;1.16672;26502;4.559;1.024
20211220060632115_SVAKOV-R12_met.fits;0.982999;26496.1;5.11439;0.341333
20211220060707784_SVAKOV-R12_met.fits;1.30297;26519.5;11.9433;0.341333
20211220060615390_SVAKOV-R12_snap.fits;1.13353;26513.7;1.00973;0
20211220060719902_SVAKOV-R12_met.fits;1.17806;26509.3;3.20089;0.170667
20211220060756936_SVAKOV-R12_met.fits;1.21077;26510.7;2.43235;0.170667
20211220060715464_SVAKOV-R12_snap.fits;0.988203;26540;1.19809;0
20211220060844211_SVAKOV-R12_met.fits;1.13444;26506.3;2.5402;0.170667
20211220060815539_SVAKOV-R12_snap.fits;1.34032;26523.9;1.01212;0
20211220060934728_SVAKOV-R12_met.fits;1.15343;26509.3;3.78275;0.170667
20211220060954184_SVAKOV-R12_met.fits;1.10966;26499;3.28304;0.341333
20211220061003912_SVAKOV-R12_met.fits;1.03256;26490.2;2.82062;0.170667
20211220060915614_SVAKOV-R12_snap.fits;1.06234;26491.7;1.04632;0
20211220061015688_SVAKOV-R12_snap.fits;1.03646;26509.3;1.21069;0
20211220061135902_SVAKOV-R12_met.fits;1.20991;26512.2;3.11301;0.341333
20211220061115763_SVAKOV-R12_snap.fits;0.970273;26466.8;1.19396;0
20211220061244339_SVAKOV-R12_met.fits;1.06191;26491.7;2.48953;0.170667
20211220061301576_SVAKOV-R12_met.fits;1.11662;26496.1;2.32461;0.682667
20211220061215838_SVAKOV-R12_snap.fits;1.3119;26482.9;0.984012;0
20211220061316766_SVAKOV-R12_met.fits;1.25719;26518.1;3.77235;0.170667
20211220061315912_SVAKOV-R12_snap.fits;1.07681;26482.9;1.11091;0
20211220061415987_SVAKOV-R12_snap.fits;1.00027;26525.4;1.13477;0
20211220061550024_SVAKOV-R12_met.fits;1.25094;26494.6;3.53264;0.170667
20211220061516062_SVAKOV-R12_snap.fits;1.26843;26477.1;0.812353;0
20211220061645832_SVAKOV-R12_met.fits;1.3139;26502;7.3356;0.512
20211220061709896_SVAKOV-R12_met.fits;1.32194;26509.3;3.51169;0.170667
20211220061616136_SVAKOV-R12_snap.fits;1.22483;26513.7;1.07727;0
20211220061725427_SVAKOV-R12_met.fits;1.17116;26525.4;5.11003;0.341333
20211220061732595_SVAKOV-R12_met.fits;1.13498;26513.7;2.54487;0.170667
20211220061742494_SVAKOV-R12_met.fits;1.29386;26504.9;3.92071;0.341333
20211220061757000_SVAKOV-R12_met.fits;1.11448;26499;2.70002;0.341333
20211220061716211_SVAKOV-R12_snap.fits;1.53942;26465.3;0.867308;0
20211220061818334_SVAKOV-R12_met.fits;1.10166;26522.5;5.48536;0.341333
20211220061903902_SVAKOV-R12_met.fits;1.19215;26504.9;6.31439;1.024
20211220061816286_SVAKOV-R12_snap.fits;1.33425;26544.4;0.971673;0
20211220061913118_SVAKOV-R12_met.fits;1.32581;26494.6;36.516;1.024
20211220061946568_SVAKOV-R12_met.fits;1.18858;26513.7;4.54059;0.341333
20211220062008072_SVAKOV-R12_met.fits;1.3358;26499;2.80843;0.341333
20211220061916360_SVAKOV-R12_snap.fits;1.0668;26480;1.09623;0
20211220062022238_SVAKOV-R12_met.fits;1.43147;26502;12.415;0.341333
20211220062044595_SVAKOV-R12_met.fits;1.08729;26507.8;9.5048;0.341333
20211220062050398_SVAKOV-R12_met.fits;1.23518;26528.3;3.53307;0.170667
20211220062056030_SVAKOV-R12_met.fits;1.14585;26544.4;2.30661;0.170667
20211220062016435_SVAKOV-R12_snap.fits;1.07295;26477.1;0.985412;0
20211220062142451_SVAKOV-R12_met.fits;1.31213;26534.2;4.70291;0.341333
20211220062116510_SVAKOV-R12_snap.fits;1.23751;26480;1.1168;0
20211220062220339_SVAKOV-R12_met.fits;1.04355;26494.6;2.77946;0.170667
20211220062216584_SVAKOV-R12_snap.fits;1.09552;26503.4;1.01988;0
20211220062329800_SVAKOV-R12_met.fits;1.41486;26513.7;3.55347;0.341333
20211220062336968_SVAKOV-R12_met.fits;1.24295;26502;12.8111;0.341333
20211220062316659_SVAKOV-R12_snap.fits;1.24859;26518.1;0.842106;0
20211220062429534_SVAKOV-R12_met.fits;1.27362;26494.6;3.34931;0.341333
20211220062458206_SVAKOV-R12_met.fits;1.11898;26518.1;7.21029;0.512
20211220062416734_SVAKOV-R12_snap.fits;1.14154;26532.7;1.13905;0
20211220062516808_SVAKOV-R12_snap.fits;1.12417;26494.6;0.930169;0
20211220062703304_SVAKOV-R12_met.fits;1.1289;26545.9;6.21588;0.170667
20211220062616883_SVAKOV-R12_snap.fits;1.15553;26500.5;1.08484;0
20211220062716958_SVAKOV-R12_snap.fits;1.24426;26500.5;1.06437;0
20211220062826419_SVAKOV-R12_met.fits;1.09627;26452.1;4.72889;0.341333
20211220062849118_SVAKOV-R12_met.fits;1.23169;26502;2.5017;0.341333
20211220062817032_SVAKOV-R12_snap.fits;0.969143;26460.9;0.882789;0
20211220062924616_SVAKOV-R12_met.fits;1.12933;26460.9;3.32679;0.170667
20211220062917107_SVAKOV-R12_snap.fits;1.17007;26507.8;0.85965;0
20211220063024862_SVAKOV-R12_met.fits;1.15826;26518.1;2.39482;0.170667
20211220063058483_SVAKOV-R12_met.fits;1.08852;26521;3.75187;0.170667
20211220063103774_SVAKOV-R12_met.fits;1.01084;26509.3;3.76323;0.341333
20211220063113331_SVAKOV-R12_met.fits;1.26706;26529.8;4.07807;0.341333
20211220063017182_SVAKOV-R12_snap.fits;1.33379;26459.5;0.758327;0
20211220063152926_SVAKOV-R12_met.fits;1.17039;26522.5;2.59828;0.170667
20211220063117256_SVAKOV-R12_snap.fits;1.06991;26507.8;0.990817;0
20211220063243784_SVAKOV-R12_met.fits;1.19242;26512.2;3.621;0.341333
20211220063217331_SVAKOV-R12_snap.fits;1.12583;26488.8;1.02189;0
20211220063332766_SVAKOV-R12_met.fits;1.23221;26534.2;7.52213;0.341333
20211220063401438_SVAKOV-R12_met.fits;1.13718;26496.1;4.28662;1.36533
20211220063408947_SVAKOV-R12_met.fits;1.24093;26499;7.26693;0.341333
20211220063317406_SVAKOV-R12_snap.fits;1.24183;26521;1.04585;0
20211220063435912_SVAKOV-R12_met.fits;1.22504;26504.9;3.51686;0.170667
20211220063450931_SVAKOV-R12_met.fits;0.994269;26518.1;2.2088;0.170667
20211220063509534_SVAKOV-R12_met.fits;1.19731;26534.2;2.43025;0.170667
20211220063417480_SVAKOV-R12_snap.fits;1.14082;26477.1;1.08814;0
20211220063538035_SVAKOV-R12_met.fits;1.20939;26453.6;4.61518;0.512
20211220063602782_SVAKOV-R12_met.fits;1.06028;26502;9.88593;0.341333
20211220063517555_SVAKOV-R12_snap.fits;1.12335;26522.5;0.985018;0
20211220063640840_SVAKOV-R12_met.fits;1.17567;26497.6;2.95922;1.36533
20211220063617630_SVAKOV-R12_snap.fits;1.1609;26547.4;1.24273;0
20211220063734430_SVAKOV-R12_met.fits;1.0025;26488.8;2.49455;0.170667
20211220063717704_SVAKOV-R12_snap.fits;0.980175;26504.9;0.980842;0
20211220063840136_SVAKOV-R12_met.fits;0.986611;26493.2;2.4795;0.341333
20211220063817779_SVAKOV-R12_snap.fits;1.14445;26513.7;0.883201;0
20211220064014174_SVAKOV-R12_met.fits;1.30425;26502;2.65688;0.341333
20211220063917854_SVAKOV-R12_snap.fits;1.18663;26513.7;1.00578;0
20211220064020488_SVAKOV-R12_met.fits;1.26893;26504.9;5.71451;0.341333
20211220064025267_SVAKOV-R12_met.fits;1.05827;26496.1;4.52255;0.853333
20211220064017928_SVAKOV-R12_snap.fits;1.32769;26509.3;1.10332;0
20211220064207155_SVAKOV-R12_met.fits;1.28559;26510.7;4.60208;0.170667
20211220064118003_SVAKOV-R12_snap.fits;1.04564;26535.6;1.14579;0
20211220064255795_SVAKOV-R12_met.fits;1.23283;26503.4;4.17675;0.170667
20211220064218078_SVAKOV-R12_snap.fits;1.09689;26531.2;1.03664;0
20211220064342899_SVAKOV-R12_met.fits;1.32034;26493.2;4.3914;0.341333
20211220064318152_SVAKOV-R12_snap.fits;1.26242;26534.2;0.873761;0
20211220064437683_SVAKOV-R12_met.fits;1.11655;26500.5;4.83757;0.341333
20211220064418227_SVAKOV-R12_snap.fits;1.33478;26482.9;1.05461;0
20211220064516766_SVAKOV-R12_met.fits;1.24848;26502;2.77543;0.170667
20211220064518302_SVAKOV-R12_snap.fits;1.333;26525.4;1.05611;0
20211220064707016_SVAKOV-R12_met.fits;1.27;26531.2;5.78562;0.170667
20211220064618376_SVAKOV-R12_snap.fits;1.1473;26518.1;2.02327;0
20211220064716915_SVAKOV-R12_met.fits;1.24454;26513.7;4.50036;0.170667
20211220064739784_SVAKOV-R12_met.fits;1.13175;26488.8;3.10207;0.682667
20211220064747806_SVAKOV-R12_met.fits;1.07137;26519.5;2.28364;0.170667
20211220064749854_SVAKOV-R12_met.fits;1.17357;26477.1;7.21922;0.170667
20211220064718451_SVAKOV-R12_snap.fits;1.09209;26494.6;0.902558;0
20211220064843443_SVAKOV-R12_met.fits;1.15024;26497.6;2.75714;0.170667
20211220064818526_SVAKOV-R12_snap.fits;1.16813;26512.2;1.15282;0
20211220064921843_SVAKOV-R12_met.fits;1.14534;26496.1;5.49396;0.170667
20211220064918600_SVAKOV-R12_snap.fits;1.3273;26500.5;0.9003;0
20211220065052808_SVAKOV-R12_met.fits;1.33158;26496.1;3.04311;0.170667
20211220065018675_SVAKOV-R12_snap.fits;1.08306;26478.5;0.994542;0
20211220065159027_SVAKOV-R12_met.fits;1.0865;26509.3;2.86989;0.341333
20211220065118750_SVAKOV-R12_snap.fits;1.1448;26468.3;0.792845;0
20211220065218824_SVAKOV-R12_snap.fits;1.38086;26466.8;1.26231;0
20211220065402760_SVAKOV-R12_met.fits;0.921797;26468.3;1.86483;0.170667
20211220065318899_SVAKOV-R12_snap.fits;1.08678;26497.6;1.0744;0
20211220065418974_SVAKOV-R12_snap.fits;1.25265;26531.2;0.994147;0
20211220065519048_SVAKOV-R12_snap.fits;1.39489;26504.9;1.43605;0
20211220065636019_SVAKOV-R12_met.fits;1.05447;26515.1;2.32079;0.341333
20211220065701619_SVAKOV-R12_met.fits;1.05404;26518.1;2.12974;0.512
20211220065619123_SVAKOV-R12_snap.fits;1.23206;26456.5;1.10619;0
20211220065719198_SVAKOV-R12_snap.fits;1.11348;26466.8;1.00911;0
20211220065819272_SVAKOV-R12_snap.fits;1.22814;26471.2;0.949842;0
20211220065919347_SVAKOV-R12_snap.fits;1.0279;26500.5;0.837403;0
