# file name; noise; peak f.; mag.; duration
20211220180018355_SVAKOV-R12_met.fits;1.00322;26510.7;2.69642;0.341333
20211220180008627_SVAKOV-R12_snap.fits;1.04209;26532.7;0.853245;0
20211220180152392_SVAKOV-R12_met.fits;0.93135;26509.3;2.12187;0.170667
20211220180108702_SVAKOV-R12_snap.fits;1.2866;26523.9;0.915321;0
20211220180300318_SVAKOV-R12_met.fits;1.12713;26512.2;3.71277;0.341333
20211220180208776_SVAKOV-R12_snap.fits;1.21182;26547.4;0.962243;0
20211220180308851_SVAKOV-R12_snap.fits;1.13121;26535.6;1.22734;0
20211220180423944_SVAKOV-R12_met.fits;1.05676;26513.7;14.2435;0.341333
20211220180408926_SVAKOV-R12_snap.fits;1.10748;26456.5;1.06551;0
20211220180557811_SVAKOV-R12_met.fits;0.93976;26506.3;2.23203;0.170667
20211220180509000_SVAKOV-R12_snap.fits;1.11105;26509.3;0.983124;0
20211220180609075_SVAKOV-R12_snap.fits;1.13621;26485.8;1.16867;0
20211220180709150_SVAKOV-R12_snap.fits;1.13701;26488.8;0.940793;0
20211220180809224_SVAKOV-R12_snap.fits;1.14964;26515.1;0.978315;0
20211220180948723_SVAKOV-R12_met.fits;0.926078;26528.3;2.48529;0.170667
20211220180909299_SVAKOV-R12_snap.fits;1.18966;26503.4;0.926738;0
20211220181009374_SVAKOV-R12_snap.fits;1.13794;26515.1;0.977004;0
20211220181121566_SVAKOV-R12_met.fits;1.15435;26547.4;11.1416;0.512
20211220181133000_SVAKOV-R12_met.fits;1.19479;26507.8;2.5761;0.170667
20211220181158942_SVAKOV-R12_met.fits;1.1775;26494.6;5.34584;0.512
20211220181109448_SVAKOV-R12_snap.fits;1.03446;26496.1;1.09608;0
20211220181245875_SVAKOV-R12_met.fits;1.07246;26512.2;4.10716;0.512
20211220181209523_SVAKOV-R12_snap.fits;1.01298;26519.5;0.892798;0
20211220181322739_SVAKOV-R12_met.fits;1.04316;26519.5;3.09906;0.341333
20211220181309598_SVAKOV-R12_snap.fits;1.06027;26496.1;0.730166;0
20211220181409672_SVAKOV-R12_snap.fits;1.11639;26453.6;1.02951;0
20211220181542686_SVAKOV-R12_met.fits;1.07665;26503.4;4.89287;0.170667
20211220181509747_SVAKOV-R12_snap.fits;1.22724;26480;0.690015;0
20211220181628083_SVAKOV-R12_met.fits;1.12157;26507.8;4.24766;0.170667
20211220181638323_SVAKOV-R12_met.fits;1.18244;26526.9;3.76625;0.341333
20211220181609822_SVAKOV-R12_snap.fits;1.02198;26488.8;1.11752;0
20211220181756830_SVAKOV-R12_met.fits;1.02454;26497.6;2.50678;0.512
20211220181803315_SVAKOV-R12_met.fits;1.12216;26528.3;2.76897;0.170667
20211220181709896_SVAKOV-R12_snap.fits;1.12626;26506.3;1.31243;0
20211220181856222_SVAKOV-R12_met.fits;1.00807;26494.6;2.11649;0.170667
20211220181809971_SVAKOV-R12_snap.fits;1.00932;26523.9;1.26612;0
20211220182002099_SVAKOV-R12_met.fits;1.06815;26506.3;2.96836;0.341333
20211220181910046_SVAKOV-R12_snap.fits;1.11159;26472.7;0.808996;0
20211220182041011_SVAKOV-R12_met.fits;1.34934;26503.4;4.62561;0.170667
20211220182010120_SVAKOV-R12_snap.fits;1.26698;26502;1.06547;0
20211220182110195_SVAKOV-R12_snap.fits;1.02;26453.6;1.01077;0
20211220182223582_SVAKOV-R12_met.fits;1.02916;26545.9;2.1027;0.170667
20211220182210270_SVAKOV-R12_snap.fits;1.20704;26506.3;1.00064;0
20211220182322974_SVAKOV-R12_met.fits;1.10928;26494.6;2.43334;0.341333
20211220182310344_SVAKOV-R12_snap.fits;1.12975;26504.9;1.18729;0
20211220182435336_SVAKOV-R12_met.fits;0.974941;26515.1;4.38247;0.341333
20211220182410419_SVAKOV-R12_snap.fits;1.04286;26528.3;1.3402;0
20211220182510494_SVAKOV-R12_snap.fits;1.05612;26493.2;1.28067;0
20211220182655283_SVAKOV-R12_met.fits;1.18885;26499;5.39067;0.341333
20211220182610568_SVAKOV-R12_snap.fits;0.94196;26523.9;0.955954;0
20211220182714227_SVAKOV-R12_met.fits;1.03605;26500.5;4.54288;0.170667
20211220182754334_SVAKOV-R12_met.fits;0.949103;26502;2.1104;0.170667
20211220182710643_SVAKOV-R12_snap.fits;1.08794;26490.2;0.990418;0
20211220182810718_SVAKOV-R12_snap.fits;1.33265;26462.4;1.20714;0
20211220182910792_SVAKOV-R12_snap.fits;1.00053;26532.7;1.25502;0
20211220183018718_SVAKOV-R12_met.fits;1.14727;26522.5;2.55707;0.512
20211220183010867_SVAKOV-R12_snap.fits;1.12087;26543;0.884598;0
20211220183110942_SVAKOV-R12_snap.fits;1.07704;26510.7;1.02609;0
20211220183213576_SVAKOV-R12_met.fits;1.21265;26526.9;4.6325;0.341333
20211220183216136_SVAKOV-R12_met.fits;0.959858;26504.9;5.10733;0.170667
20211220183211016_SVAKOV-R12_snap.fits;0.944862;26504.9;0.913513;0
20211220183311091_SVAKOV-R12_snap.fits;1.01452;26487.3;1.04778;0
20211220183417480_SVAKOV-R12_met.fits;1.05625;26502;11.4429;0.512
20211220183432670_SVAKOV-R12_met.fits;0.998894;26500.5;3.80552;0.170667
20211220183411166_SVAKOV-R12_snap.fits;1.2397;26509.3;1.14728;0
20211220183511240_SVAKOV-R12_snap.fits;1.01617;26462.4;1.09096;0
20211220183621214_SVAKOV-R12_met.fits;1.09783;26499;2.39839;0.512
20211220183705075_SVAKOV-R12_met.fits;1.00732;26494.6;2.52916;0.170667
20211220183611315_SVAKOV-R12_snap.fits;1.23946;26477.1;0.819657;0
20211220183741256_SVAKOV-R12_met.fits;1.14341;26503.4;4.07587;1.19467
20211220183711390_SVAKOV-R12_snap.fits;1.36988;26522.5;1.04764;0
20211220183811464_SVAKOV-R12_snap.fits;1.26976;26450.7;0.965123;0
20211220183911539_SVAKOV-R12_snap.fits;1.09399;26471.2;1.00742;0
20211220184050355_SVAKOV-R12_met.fits;1.18219;26510.7;7.67181;0.341333
20211220184011614_SVAKOV-R12_snap.fits;1.14186;26506.3;0.780441;0
20211220184108787_SVAKOV-R12_met.fits;1.09013;26507.8;5.5478;0.512
20211220184128243_SVAKOV-R12_met.fits;1.11547;26509.3;2.58841;0.170667
20211220184111688_SVAKOV-R12_snap.fits;1.21419;26521;0.994811;0
20211220184211763_SVAKOV-R12_snap.fits;1.06629;26538.6;0.901843;0
20211220184347678_SVAKOV-R12_met.fits;1.03041;26494.6;2.75624;0.170667
20211220184311838_SVAKOV-R12_snap.fits;1.0899;26529.8;0.711081;0
20211220184439219_SVAKOV-R12_met.fits;1.05548;26500.5;3.09422;0.512
20211220184411912_SVAKOV-R12_snap.fits;1.13154;26537.1;1.00529;0
20211220184511987_SVAKOV-R12_snap.fits;1.06677;26458;1.01342;0
20211220184612062_SVAKOV-R12_snap.fits;1.09576;26452.1;0.928861;0
20211220184712136_SVAKOV-R12_snap.fits;1.20042;26494.6;0.736565;0
20211220184908360_SVAKOV-R12_met.fits;1.31074;26466.8;3.11356;0.512
20211220184812211_SVAKOV-R12_snap.fits;1.15412;26468.3;0.832635;0
20211220184928158_SVAKOV-R12_met.fits;1.0951;26497.6;2.94819;0.170667
20211220184912286_SVAKOV-R12_snap.fits;1.03938;26544.4;0.738082;0
20211220185012360_SVAKOV-R12_snap.fits;1.1715;26506.3;1.06964;0
20211220185158686_SVAKOV-R12_met.fits;1.09477;26506.3;4.34374;0.170667
20211220185112435_SVAKOV-R12_snap.fits;1.00584;26540;1.01963;0
20211220185212510_SVAKOV-R12_snap.fits;1.0112;26463.9;0.762884;0
20211220185312584_SVAKOV-R12_snap.fits;0.909341;26474.1;0.93872;0
20211220185412659_SVAKOV-R12_snap.fits;0.975667;26521;0.747092;0
20211220185512734_SVAKOV-R12_snap.fits;1.22646;26504.9;0.853139;0
20211220185612808_SVAKOV-R12_snap.fits;1.02322;26452.1;1.01936;0
20211220185712883_SVAKOV-R12_snap.fits;0.971302;26458;1.07582;0
20211220185812958_SVAKOV-R12_snap.fits;1.02069;26513.7;1.18336;0
20211220185913032_SVAKOV-R12_snap.fits;1.09956;26477.1;0.711277;0
