# file name; noise; peak f.; mag.; duration
20211220070007646_SVAKOV-R12_met.fits;1.36017;26510.7;3.50487;0.170667
20211220070011571_SVAKOV-R12_met.fits;1.23397;26515.1;2.60818;0.341333
20211220070033246_SVAKOV-R12_met.fits;1.03273;26506.3;3.09243;0.341333
20211220070049971_SVAKOV-R12_met.fits;0.883127;26497.6;1.85368;0.170667
20211220070104819_SVAKOV-R12_met.fits;1.09167;26449.2;2.67273;0.170667
20211220070113182_SVAKOV-R12_met.fits;0.81308;26496.1;1.77008;0.170667
20211220070019422_SVAKOV-R12_snap.fits;1.15003;26516.6;1.12838;0
20211220070132296_SVAKOV-R12_met.fits;1.06716;26507.8;2.35987;0.170667
20211220070119496_SVAKOV-R12_snap.fits;1.08879;26456.5;0.918412;0
20211220070310088_SVAKOV-R12_met.fits;1.19275;26503.4;2.51896;0.170667
20211220070219571_SVAKOV-R12_snap.fits;1.2334;26523.9;0.7866;0
20211220070319646_SVAKOV-R12_snap.fits;1.27085;26475.6;0.915731;0
20211220070439518_SVAKOV-R12_met.fits;0.942591;26518.1;1.96701;0.170667
20211220070444979_SVAKOV-R12_met.fits;1.17255;26504.9;5.19808;0.170667
20211220070419720_SVAKOV-R12_snap.fits;1.29563;26475.6;1.17179;0
20211220070523891_SVAKOV-R12_met.fits;1.17775;26503.4;3.3642;2.38933
20211220070611336_SVAKOV-R12_met.fits;0.93562;26499;1.97041;0.170667
20211220070519795_SVAKOV-R12_snap.fits;1.21033;26449.2;0.888005;0
20211220070636424_SVAKOV-R12_met.fits;0.997094;26525.4;4.03386;1.024
20211220070619870_SVAKOV-R12_snap.fits;1.11198;26494.6;1.06896;0
20211220070719944_SVAKOV-R12_snap.fits;1.16123;26512.2;0.885061;0
20211220070844595_SVAKOV-R12_met.fits;1.1431;26491.7;2.47599;1.024
20211220070909171_SVAKOV-R12_met.fits;1.02304;26540;3.1943;0.341333
20211220070820019_SVAKOV-R12_snap.fits;1.15694;26500.5;0.904702;0
20211220070920094_SVAKOV-R12_snap.fits;1.22246;26545.9;0.955862;0
20211220071022046_SVAKOV-R12_met.fits;1.08096;26493.2;3.13905;0.341333
20211220071032798_SVAKOV-R12_met.fits;1.16206;26507.8;2.49282;0.170667
20211220071108979_SVAKOV-R12_met.fits;1.27406;26474.1;2.70089;0.170667
20211220071020168_SVAKOV-R12_snap.fits;1.17841;26499;1.35883;0
20211220071132360_SVAKOV-R12_met.fits;1.03727;26516.6;2.08466;0.170667
20211220071144648_SVAKOV-R12_met.fits;1.43615;26512.2;2.99787;2.048
20211220071120243_SVAKOV-R12_snap.fits;1.28495;26502;0.80327;0
20211220071220830_SVAKOV-R12_met.fits;1.17214;26502;3.09324;0.170667
20211220071229704_SVAKOV-R12_met.fits;1.13614;26496.1;5.42881;0.341333
20211220071220318_SVAKOV-R12_snap.fits;1.11068;26493.2;0.922413;0
20211220071320392_SVAKOV-R12_met.fits;1.2441;26506.3;2.66638;0.170667
20211220071349576_SVAKOV-R12_met.fits;1.12984;26516.6;3.41628;0.341333
20211220071320392_SVAKOV-R12_snap.fits;0.916416;26541.5;1.03991;0
20211220071420467_SVAKOV-R12_snap.fits;1.13516;26510.7;1.04333;0
20211220071523102_SVAKOV-R12_met.fits;1.09293;26497.6;2.26723;0.170667
20211220071539827_SVAKOV-R12_met.fits;1.25633;26510.7;3.45256;0.341333
20211220071520542_SVAKOV-R12_snap.fits;1.05282;26462.4;1.26372;0
20211220071709939_SVAKOV-R12_met.fits;1.12983;26537.1;8.32917;0.341333
20211220071714035_SVAKOV-R12_met.fits;1.08167;26529.8;2.22859;2.21867
20211220071620616_SVAKOV-R12_snap.fits;1.12934;26475.6;1.11149;0
20211220071750387_SVAKOV-R12_met.fits;1.09824;26518.1;2.57279;0.170667
20211220071720691_SVAKOV-R12_snap.fits;1.19729;26545.9;1.05036;0
20211220071907016_SVAKOV-R12_met.fits;1.21445;26497.6;8.98331;1.87733
20211220071915379_SVAKOV-R12_met.fits;1.1958;26504.9;3.50624;0.170667
20211220071820766_SVAKOV-R12_snap.fits;1.04022;26493.2;0.988319;0
20211220071920840_SVAKOV-R12_snap.fits;1.38955;26480;0.958174;0
20211220072112115_SVAKOV-R12_met.fits;1.20804;26499;5.74367;0.341333
20211220072020915_SVAKOV-R12_snap.fits;1.30166;26526.9;1.17064;0
20211220072145736_SVAKOV-R12_met.fits;1.14829;26541.5;2.83791;2.21867
20211220072120990_SVAKOV-R12_snap.fits;1.13959;26488.8;1.14085;0
20211220072227550_SVAKOV-R12_met.fits;1.10396;26540;3.12225;0.512
20211220072221064_SVAKOV-R12_snap.fits;1.35146;26528.3;0.818552;0
20211220072321139_SVAKOV-R12_snap.fits;0.975636;26494.6;1.1198;0
20211220072424968_SVAKOV-R12_met.fits;1.18013;26487.3;5.73111;0.341333
20211220072450910_SVAKOV-R12_met.fits;1.25207;26496.1;3.34279;0.170667
20211220072509854_SVAKOV-R12_met.fits;1.14751;26512.2;6.69603;1.19467
20211220072421214_SVAKOV-R12_snap.fits;1.36124;26502;4.46623;0
20211220072519582_SVAKOV-R12_met.fits;1.06225;26503.4;11.8009;2.048
20211220072602078_SVAKOV-R12_met.fits;1.08983;26500.5;2.62679;0.170667
20211220072521288_SVAKOV-R12_snap.fits;1.26264;26484.4;0.774122;0
20211220072657544_SVAKOV-R12_met.fits;1.33347;26532.7;5.12457;0.170667
20211220072621363_SVAKOV-R12_snap.fits;1.26489;26452.1;0.874066;0
20211220072739870_SVAKOV-R12_met.fits;1.10806;26497.6;2.42909;0.341333
20211220072742771_SVAKOV-R12_met.fits;1.17068;26528.3;5.78782;0.341333
20211220072721438_SVAKOV-R12_snap.fits;1.10647;26493.2;1.13401;0
20211220072854622_SVAKOV-R12_met.fits;1.19032;26494.6;10.8835;0.341333
20211220072821512_SVAKOV-R12_snap.fits;1.03793;26450.7;1.53814;0
20211220072921587_SVAKOV-R12_snap.fits;1.30987;26528.3;1.18;0
20211220073105182_SVAKOV-R12_met.fits;1.29926;26500.5;4.84683;0.682667
20211220073021662_SVAKOV-R12_snap.fits;1.28727;26484.4;1.01519;0
20211220073122760_SVAKOV-R12_met.fits;1.15807;26474.1;2.62422;0.170667
20211220073134536_SVAKOV-R12_met.fits;1.12694;26502;2.86209;0.170667
20211220073144947_SVAKOV-R12_met.fits;1.26373;26499;4.62537;0.170667
20211220073212254_SVAKOV-R12_met.fits;1.0454;26481.4;2.64001;2.21867
20211220073121736_SVAKOV-R12_snap.fits;1.13939;26468.3;1.01312;0
20211220073259699_SVAKOV-R12_met.fits;1.16632;26510.7;2.3902;0.512
20211220073221811_SVAKOV-R12_snap.fits;1.18857;26465.3;1.43793;0
20211220073408990_SVAKOV-R12_met.fits;1.34603;26516.6;5.80215;0.170667
20211220073414280_SVAKOV-R12_met.fits;1.20887;26497.6;2.85145;0.170667
20211220073321886_SVAKOV-R12_snap.fits;1.20215;26494.6;0.9335;0
20211220073446707_SVAKOV-R12_met.fits;1.03262;26497.6;8.11951;0.341333
20211220073504286_SVAKOV-R12_met.fits;1.3224;26503.4;3.04996;0.170667
20211220073421960_SVAKOV-R12_snap.fits;1.34778;26462.4;0.847778;0
20211220073522035_SVAKOV-R12_snap.fits;1.41581;26487.3;0.913347;0
20211220073637640_SVAKOV-R12_met.fits;1.12045;26500.5;3.33911;0.341333
20211220073622110_SVAKOV-R12_snap.fits;1.1179;26521;1.00773;0
20211220073752051_SVAKOV-R12_met.fits;1.15922;26480;14.674;0.341333
20211220073722184_SVAKOV-R12_snap.fits;1.12043;26485.8;1.0332;0
20211220073832499_SVAKOV-R12_met.fits;1.16952;26509.3;3.32274;0.170667
20211220073822259_SVAKOV-R12_snap.fits;0.939387;26535.6;0.893014;0
20211220073949811_SVAKOV-R12_met.fits;1.20884;26503.4;4.19561;1.19467
20211220074002270_SVAKOV-R12_met.fits;1.22828;26497.6;2.75105;0.170667
20211220073922334_SVAKOV-R12_snap.fits;1.14302;26463.9;0.826015;0
20211220074039134_SVAKOV-R12_met.fits;1.22499;26502;3.4515;0.341333
20211220074045448_SVAKOV-R12_met.fits;1.18949;26513.7;2.80236;0.170667
20211220074022408_SVAKOV-R12_snap.fits;1.24684;26545.9;1.02243;0
20211220074122483_SVAKOV-R12_snap.fits;1.22867;26502;0.990865;0
20211220074221192_SVAKOV-R12_met.fits;1.23509;26534.2;2.61209;2.048
20211220074311880_SVAKOV-R12_met.fits;1.33768;26547.4;3.5505;0.341333
20211220074222558_SVAKOV-R12_snap.fits;1.12972;26506.3;1.025;0
20211220074325363_SVAKOV-R12_met.fits;1.30002;26522.5;4.69801;0.170667
20211220074322632_SVAKOV-R12_snap.fits;1.12358;26487.3;1.04412;0
20211220074430899_SVAKOV-R12_met.fits;1.09571;26507.8;2.57011;0.170667
20211220074501448_SVAKOV-R12_met.fits;1.16544;26513.7;26.8008;0.512
20211220074422707_SVAKOV-R12_snap.fits;1.20271;26523.9;0.87302;0
20211220074522782_SVAKOV-R12_snap.fits;1.28526;26472.7;0.921016;0
20211220074640947_SVAKOV-R12_met.fits;1.14023;26531.2;2.28063;0.341333
20211220074622856_SVAKOV-R12_snap.fits;1.07647;26513.7;0.869417;0
20211220074813619_SVAKOV-R12_met.fits;1.35156;26497.6;3.61841;0.170667
20211220074722931_SVAKOV-R12_snap.fits;0.960842;26459.5;0.900725;0
20211220074836488_SVAKOV-R12_met.fits;1.23858;26507.8;8.3214;0.341333
20211220074901918_SVAKOV-R12_met.fits;1.2063;26510.7;4.85907;0.512
20211220074823006_SVAKOV-R12_snap.fits;1.1395;26497.6;1.22714;0
20211220074935198_SVAKOV-R12_met.fits;1.09506;26509.3;3.87412;0.341333
20211220074947144_SVAKOV-R12_met.fits;1.00446;26516.6;6.48664;0.170667
20211220075002675_SVAKOV-R12_met.fits;0.958866;26499;1.98992;0.170667
20211220075016840_SVAKOV-R12_met.fits;1.17453;26503.4;2.85587;0.170667
20211220074923080_SVAKOV-R12_snap.fits;1.05484;26488.8;1.26866;0
20211220075104115_SVAKOV-R12_met.fits;1.0931;26485.8;18.8046;0.341333
20211220075023155_SVAKOV-R12_snap.fits;1.1694;26456.5;1.11313;0
20211220075155315_SVAKOV-R12_met.fits;1.08905;26499;14.7701;2.21867
20211220075123230_SVAKOV-R12_snap.fits;1.2219;26491.7;1.13119;0
20211220075223304_SVAKOV-R12_snap.fits;1.17493;26504.9;0.834778;0
20211220075414067_SVAKOV-R12_met.fits;1.24537;26506.3;5.65855;0.341333
20211220075416286_SVAKOV-R12_met.fits;1.42297;26535.6;5.51792;0.170667
20211220075323379_SVAKOV-R12_snap.fits;1.04585;26490.2;1.17746;0
20211220075423283_SVAKOV-R12_met.fits;1.215;26485.8;3.33313;0.170667
20211220075436766_SVAKOV-R12_met.fits;1.17116;26503.4;2.54514;0.170667
20211220075516531_SVAKOV-R12_met.fits;1.08785;26504.9;3.4445;0.341333
20211220075423454_SVAKOV-R12_snap.fits;1.07875;26502;0.978175;0
20211220075523528_SVAKOV-R12_snap.fits;1.11306;26518.1;0.915138;0
20211220075623603_SVAKOV-R12_snap.fits;1.13736;26518.1;0.811402;0
20211220075733235_SVAKOV-R12_met.fits;1.10631;26497.6;2.91512;0.170667
20211220075750814_SVAKOV-R12_met.fits;1.1208;26535.6;2.84551;0.170667
20211220075723678_SVAKOV-R12_snap.fits;1.26371;26480;1.04327;0
20211220075823752_SVAKOV-R12_snap.fits;1.22559;26493.2;0.828355;0
20211220075923827_SVAKOV-R12_snap.fits;1.10282;26518.1;1.13366;0
