1499104800.48,26213,17.81,73960.0,-1.91,-31.85,-34.77,0,*55
1499104801.72,26214,17.81,73962.8,-1.91,-32.51,-35.47,0,*5A
1499104802.96,26215,17.81,73966.3,-1.93,-32.79,-35.89,0,*51
1499104804.22,26216,17.81,73968.0,-1.93,-32.79,-35.53,0,*55
1499104805.46,26217,17.81,73962.3,-1.91,-29.95,-30.67,0,*5C
1499104806.69,26218,17.81,73958.8,-1.91,-23.89,-27.71,0,*55
1499104807.93,26219,17.81,73958.0,-1.91,-22.41,-25.65,0,*56
1499104809.16,26220,17.81,73954.8,-1.89,-23.23,-24.31,0,*50
1499104810.44,26221,17.81,73958.3,-1.87,-23.99,-30.17,0,*5F
1499104811.7,26222,17.81,73954.0,-1.87,-27.83,-30.83,0,*5E
1499104812.99,26223,17.81,73954.5,-1.87,-29.51,-33.31,0,*54
1499104814.24,26224,17.81,73952.8,-1.87,-29.95,-33.61,0,*5E
1499104815.51,26225,17.81,73948.3,-1.87,-31.57,-34.31,0,*5A
1499104816.76,26226,17.81,73958.8,-1.87,-31.91,-35.17,0,*56
1499104818.0,26227,17.81,73958.8,-1.87,-32.69,-35.59,0,*59
1499104819.23,26228,17.81,73960.0,-1.87,-32.69,-35.59,0,*56
1499104820.49,26229,17.81,73966.8,-1.87,-32.79,-35.77,0,*5A
1499104821.73,26230,17.81,73972.3,-1.89,-32.85,-35.89,0,*5E
1499104822.99,26231,17.81,73972.5,-1.87,-32.79,-35.71,0,*55
1499104824.24,26232,17.81,73960.8,-1.87,-32.85,-35.71,0,*55
1499104825.49,26233,17.81,73970.3,-1.87,-32.69,-35.77,0,*50
1499104826.7,26234,17.81,73970.0,-1.89,-32.69,-35.47,0,*5A
1499104827.91,26235,17.81,73966.5,-1.89,-33.03,-36.01,0,*57
1499104829.14,26236,17.81,73962.5,-1.89,-32.91,-35.83,0,*57
1499104830.38,26237,17.81,73962.3,-1.89,-32.69,-35.41,0,*5F
1499104831.6,26238,17.81,73958.0,-1.91,-27.03,-29.07,0,*5E
1499104832.85,26239,17.81,73956.3,-1.91,-30.45,-34.95,0,*5C
1499104834.12,26240,17.81,73956.5,-1.93,-31.85,-34.65,0,*52
1499104835.36,26241,17.81,73964.3,-1.91,-32.57,-35.89,0,*5E
1499104836.61,26242,17.81,73968.5,-1.93,-32.19,-35.35,0,*52
1499104837.87,26243,17.81,73966.3,-1.91,-32.63,-35.13,0,*58
1499104839.1,26244,17.81,73960.5,-1.91,-25.49,-28.37,0,*5B
1499104840.34,26245,17.81,73958.0,-1.91,-22.11,-25.39,0,*53
1499104841.59,26246,17.81,73956.5,-1.91,-27.03,-31.73,0,*5D
1499104842.83,26247,17.81,73954.3,-1.91,-26.39,-27.67,0,*56
1499104844.09,26248,17.81,73962.3,-1.91,-24.25,-28.37,0,*5C
1499104845.32,26249,17.81,73962.8,-1.89,-27.45,-31.33,0,*5D
1499104846.52,26250,17.81,73964.0,-1.89,-30.23,-34.13,0,*54
1499104847.77,26251,17.81,73960.3,-1.89,-31.95,-35.23,0,*5B
1499104849.05,26252,17.81,73952.5,-1.91,-31.85,-34.19,0,*58
1499104850.29,26253,17.81,73958.0,-1.91,-28.85,-31.33,0,*5C
1499104851.54,26254,17.81,73952.3,-1.89,-27.99,-30.05,0,*54
1499104852.78,26255,17.81,73946.0,-1.89,-24.35,-25.97,0,*5F
1499104853.98,26256,17.81,73938.3,-1.89,-18.83,-21.63,0,*51
1499104855.24,26257,17.81,73960.5,-1.89,-19.31,-28.05,0,*51
1499104856.49,26258,17.81,73940.5,-1.89,-25.45,-31.11,0,*5F
1499104857.73,26259,17.81,73938.5,-1.89,-22.27,-24.71,0,*5F
1499104858.93,26260,17.81,73920.0,-1.89,-19.91,-21.77,0,*53
1499104860.16,26261,17.81,73926.3,-1.89,-19.47,-23.19,0,*53
1499104861.39,26262,17.81,73956.5,-1.89,-21.63,-28.47,0,*5D
1499104862.63,26263,17.81,73988.3,-1.89,-25.87,-30.77,0,*58
1499104863.91,26264,17.81,73982.3,-1.87,-27.61,-23.33,0,*59
1499104865.19,26265,17.81,73964.0,-1.87,-19.85,-14.47,0,*58
1499104866.42,26266,17.81,73968.3,-1.89,-13.79,-13.51,0,*5C
1499104867.68,26267,17.81,73970.0,-1.87,-11.93,-13.07,0,*56
1499104868.93,26268,17.81,73972.0,-1.87,-9.31,-10.79,0,*62
1499104870.15,26269,17.81,73944.8,-1.87,-8.93,-8.93,0,*57
1499104871.34,26270,17.81,73956.8,-1.85,-8.33,-6.59,0,*5F
1499104872.6,26271,17.81,73952.5,-1.83,-6.09,-5.15,0,*54
1499104873.82,26272,17.81,73954.8,-1.85,-5.35,-5.23,0,*58
1499104875.07,26273,17.81,73956.0,-1.85,-5.15,-5.69,0,*55
1499104876.31,26274,17.81,73952.0,-1.83,-4.99,-5.03,0,*5D
1499104877.56,26275,17.81,73950.8,-1.83,-5.19,-6.47,0,*56
1499104878.76,26276,17.81,73940.5,-1.81,-6.35,-8.29,0,*5C
1499104879.98,26277,17.81,73942.0,-1.81,-7.15,-9.41,0,*51
1499104881.2,26278,17.81,73938.0,-1.81,-8.29,-13.61,0,*67
1499104882.46,26279,17.81,73940.8,-1.75,-11.67,-20.83,0,*53
1499104883.75,26280,17.81,73956.5,-1.77,-19.85,-30.17,0,*5F
1499104885.01,26281,17.81,73958.8,-1.77,-30.39,-34.71,0,*56
1499104886.26,26282,17.81,73958.5,-1.77,-31.39,-34.13,0,*50
1499104887.5,26283,17.81,73952.0,-1.77,-31.79,-34.71,0,*51
1499104888.73,26284,17.81,73966.0,-1.81,-31.95,-34.41,0,*5E
1499104889.99,26285,17.81,73956.3,-1.81,-32.19,-34.65,0,*5E
1499104891.28,26286,17.81,73928.5,-1.77,-31.11,-31.91,0,*51
1499104892.55,26287,17.81,73926.0,-1.77,-29.45,-26.97,0,*58
1499104893.81,26288,17.81,73918.0,-1.77,-27.23,-26.61,0,*50
1499104895.04,26289,17.81,73904.0,-1.81,-24.41,-22.83,0,*57
1499104896.28,26290,17.81,73902.8,-1.77,-21.47,-21.47,0,*5E
1499104897.57,26291,17.81,73944.3,-1.77,-23.95,-29.51,0,*5D
1499104898.77,26292,17.81,73954.8,-1.81,-29.79,-34.41,0,*52
1499104900.0,26293,17.81,73966.0,-1.81,-31.73,-35.01,0,*55
1499104901.23,26294,17.81,73966.8,-1.81,-32.29,-35.29,0,*54
1499104902.52,26295,17.81,73964.5,-1.77,-32.45,-35.41,0,*58
1499104903.75,26296,17.81,73970.3,-1.77,-30.67,-34.07,0,*5A
1499104904.98,26297,17.81,73972.5,-1.81,-32.45,-35.71,0,*50
1499104906.24,26298,17.81,73970.0,-1.81,-32.63,-35.53,0,*5B
1499104907.44,26299,17.81,73960.8,-1.81,-30.11,-32.39,0,*56
1499104908.7,26300,17.81,73964.0,-1.83,-31.51,-34.07,0,*5B
1499104909.96,26301,17.81,73950.3,-1.83,-30.51,-32.39,0,*50
1499104911.18,26302,17.81,73948.0,-1.81,-29.89,-34.41,0,*55
1499104912.47,26303,17.81,73956.5,-1.83,-31.51,-34.95,0,*53
1499104913.67,26304,17.81,73958.3,-1.85,-31.05,-35.17,0,*58
1499104914.91,26305,17.81,73960.3,-1.85,-32.69,-35.95,0,*5A
1499104916.17,26306,17.81,73952.0,-1.83,-32.75,-35.71,0,*58
1499104917.37,26307,17.81,73952.5,-1.85,-32.51,-35.71,0,*59
1499104918.64,26308,17.81,73950.0,-1.85,-32.85,-35.95,0,*55
1499104919.9,26309,17.81,73946.3,-1.83,-32.97,-35.89,0,*5C
1499104921.13,26310,17.81,73952.0,-1.85,-33.03,-36.13,0,*5E
1499104922.37,26311,17.81,73960.0,-1.85,-32.97,-36.01,0,*50
1499104923.59,26312,17.81,73952.8,-1.85,-33.03,-36.13,0,*5C
1499104924.83,26313,17.81,73954.0,-1.87,-33.03,-36.01,0,*5C
1499104926.06,26314,17.81,73962.8,-1.89,-33.21,-36.13,0,*56
1499104927.31,26315,17.81,73956.3,-1.87,-33.15,-36.13,0,*5E
1499104928.51,26316,17.81,73954.5,-1.89,-33.21,-36.19,0,*5E
1499104929.72,26317,17.81,73948.8,-1.89,-33.03,-36.01,0,*56
1499104930.96,26318,17.81,73948.8,-1.89,-33.21,-36.25,0,*5F
1499104932.18,26319,17.81,73948.3,-1.89,-33.27,-36.19,0,*57
1499104933.39,26320,17.81,73944.8,-1.89,-33.21,-36.19,0,*5B
1499104934.59,26321,17.81,73950.3,-1.89,-33.21,-36.19,0,*5A
1499104935.82,26322,17.81,73950.8,-1.89,-33.27,-36.07,0,*50
1499104937.1,26323,17.81,73950.8,-1.91,-33.27,-36.13,0,*5D
1499104938.36,26324,17.81,73948.5,-1.93,-33.27,-36.25,0,*5D
1499104939.64,26325,17.81,73950.3,-1.91,-33.27,-36.13,0,*5B
1499104940.89,26326,17.81,73946.0,-1.91,-33.15,-36.13,0,*59
1499104942.11,26327,17.81,73948.5,-1.93,-33.15,-36.13,0,*5A
1499104943.37,26328,17.81,73948.8,-1.93,-33.27,-36.25,0,*51
1499104944.63,26329,17.81,73950.8,-1.93,-33.27,-36.25,0,*50
1499104945.86,26330,17.81,73950.5,-1.93,-33.27,-36.43,0,*58
1499104947.12,26331,17.81,73952.0,-1.93,-33.27,-36.25,0,*59
1499104948.37,26332,17.81,73950.0,-1.93,-33.27,-36.13,0,*5F
1499104949.59,26333,17.81,73948.5,-1.95,-33.15,-36.19,0,*53
1499104950.85,26334,17.81,73952.8,-1.93,-32.97,-35.95,0,*5E
1499104952.09,26335,17.81,73952.0,-1.95,-33.03,-36.01,0,*5B
1499104953.33,26336,17.81,73954.8,-1.97,-32.97,-35.89,0,*55
1499104954.55,26337,17.81,73956.8,-1.97,-33.15,-36.13,0,*5F
1499104955.75,26338,17.81,73958.5,-1.97,-33.15,-36.19,0,*5A
1499104957.01,26339,17.81,73956.5,-1.97,-32.97,-35.95,0,*57
1499104958.26,26340,17.81,73956.5,-1.97,-32.97,-35.95,0,*59
1499104959.5,26341,17.81,73952.5,-1.97,-32.85,-35.89,0,*56
1499104960.71,26342,17.81,73956.8,-1.97,-32.69,-35.59,0,*5A
1499104961.92,26343,17.81,73956.5,-1.97,-32.69,-35.71,0,*51
1499104963.17,26344,17.81,73954.0,-1.95,-32.51,-35.53,0,*5F
1499104964.38,26345,17.81,73952.0,-1.97,-32.69,-35.59,0,*5D
1499104965.65,26346,17.81,73948.3,-1.95,-32.85,-35.89,0,*53
1499104966.88,26347,17.81,73944.5,-1.97,-32.97,-35.89,0,*53
1499104968.14,26348,17.81,73948.5,-1.97,-32.97,-35.95,0,*51
1499104969.4,26349,17.81,73952.5,-1.97,-32.97,-35.95,0,*50
1499104970.63,26350,17.81,73952.3,-1.97,-32.97,-35.89,0,*55
1499104971.86,26351,17.81,73954.5,-1.97,-33.03,-36.13,0,*58
1499104973.1,26352,17.81,73956.3,-1.97,-32.79,-35.77,0,*56
1499104974.32,26353,17.81,73946.5,-1.97,-32.63,-35.71,0,*5A
1499104975.56,26354,17.81,73952.8,-1.97,-32.85,-35.89,0,*52
1499104976.8,26355,17.81,73960.5,-1.95,-33.03,-36.01,0,*5D
1499104978.04,26356,17.81,73956.8,-1.97,-33.03,-35.95,0,*52
1499104979.27,26357,17.81,73954.3,-1.97,-32.97,-35.89,0,*52
1499104980.54,26358,17.81,73956.5,-1.95,-32.85,-35.77,0,*5D
1499104981.77,26359,17.81,73958.0,-1.97,-32.85,-35.77,0,*5E
1499104983.01,26360,17.81,73952.0,-1.97,-33.03,-35.95,0,*57
1499104984.22,26361,17.81,73958.3,-1.97,-33.03,-36.01,0,*58
1499104985.43,26362,17.81,73954.3,-1.97,-33.03,-36.01,0,*5B
1499104986.68,26363,17.81,73952.8,-1.99,-33.27,-36.19,0,*5B
1499104987.91,26364,17.81,73936.5,-1.99,-33.21,-36.07,0,*55
1499104989.15,26365,17.81,73944.0,-1.99,-33.03,-36.01,0,*52
1499104990.43,26366,17.81,73944.5,-1.99,-33.27,-36.25,0,*51
1499104991.63,26367,17.81,73946.5,-2.01,-33.21,-36.19,0,*5B
1499104992.89,26368,17.81,73944.3,-1.99,-33.37,-36.37,0,*5D
1499104994.13,26369,17.81,73944.8,-2.01,-33.37,-36.25,0,*5D
1499104995.38,26370,17.81,73950.5,-1.99,-33.27,-36.19,0,*59
1499104996.65,26371,17.81,73950.3,-1.99,-33.09,-36.01,0,*5D
1499104997.88,26372,17.81,73950.0,-2.01,-33.09,-36.07,0,*5A
1499104999.08,26373,17.81,73958.3,-2.01,-33.37,-36.19,0,*59
1499105000.32,26374,17.81,73960.0,-2.05,-33.43,-36.43,0,*56
1499105001.55,26375,17.81,73958.5,-2.05,-33.31,-36.31,0,*57
1499105002.79,26376,17.81,73956.3,-2.05,-33.31,-36.31,0,*54
1499105004.02,26377,17.81,73964.8,-2.05,-33.31,-36.31,0,*55
1499105005.26,26378,17.81,73958.5,-2.05,-33.49,-36.43,0,*50
1499105006.5,26379,17.81,73964.3,-2.05,-33.49,-36.43,0,*51
1499105007.76,26380,17.81,73960.3,-2.07,-33.43,-36.31,0,*5A
1499105009.02,26381,17.81,73950.8,-2.07,-33.31,-36.31,0,*5E
1499105010.28,26382,17.81,73958.0,-2.07,-33.43,-36.31,0,*58
1499105011.54,26383,17.81,73954.8,-2.07,-33.31,-36.43,0,*59
1499105012.78,26384,17.81,73952.3,-2.05,-33.31,-36.43,0,*5C
1499105014.03,26385,17.81,73950.5,-2.09,-33.49,-36.37,0,*5D
1499105015.27,26386,17.81,73950.5,-2.09,-33.49,-36.31,0,*58
1499105016.5,26387,17.81,73948.0,-2.11,-33.55,-36.31,0,*5D
1499105017.76,26388,17.81,73950.3,-2.09,-33.49,-36.37,0,*50
1499105018.98,26389,17.81,73946.5,-2.09,-33.37,-36.37,0,*58
1499105020.25,26390,17.81,73948.8,-2.11,-33.37,-36.49,0,*50
1499105021.48,26391,17.81,73944.0,-2.11,-33.37,-36.19,0,*54
1499105022.71,26392,17.81,73954.0,-2.11,-33.21,-36.19,0,*50
1499105023.97,26393,17.81,73952.0,-2.11,-33.31,-36.31,0,*5A
1499105025.2,26394,17.81,73952.8,-2.11,-33.21,-36.19,0,*56
1499105026.45,26395,17.81,73948.0,-2.11,-33.31,-36.19,0,*56
1499105027.71,26396,17.81,73956.3,-2.11,-33.21,-36.13,0,*5E
1499105029.0,26397,17.81,73960.5,-2.13,-33.27,-36.25,0,*5E
1499105030.22,26398,17.81,73952.5,-2.13,-33.21,-36.19,0,*58
1499105031.48,26399,17.81,73950.0,-2.13,-33.21,-36.13,0,*53
1499105032.71,26400,17.81,73952.8,-2.13,-33.21,-36.19,0,*5E
1499105033.96,26401,17.81,73962.5,-2.13,-33.21,-36.13,0,*55
1499105035.22,26402,17.81,73958.3,-2.13,-33.21,-36.13,0,*56
1499105036.45,26403,17.81,73958.0,-2.13,-32.69,-35.59,0,*57
1499105037.69,26404,17.81,73954.5,-2.15,-32.79,-35.71,0,*5D
1499105038.96,26405,17.81,73954.5,-2.11,-33.03,-35.95,0,*5E
1499105040.2,26406,17.81,73956.3,-2.11,-33.03,-35.89,0,*50
1499105041.49,26407,17.81,73966.0,-2.11,-32.85,-35.95,0,*53
1499105042.72,26408,17.81,73958.5,-2.11,-33.03,-36.07,0,*5B
1499105044.01,26409,17.81,73956.8,-2.11,-32.97,-35.95,0,*5E
1499105045.24,26410,17.81,73966.0,-2.11,-33.03,-36.07,0,*52
1499105046.47,26411,17.81,73964.0,-2.13,-33.21,-36.19,0,*5E
1499105047.72,26412,17.81,73970.5,-2.13,-33.21,-36.13,0,*57
1499105048.96,26413,17.81,73960.5,-2.13,-33.21,-36.01,0,*55
1499105050.25,26414,17.81,73960.8,-2.13,-32.85,-35.95,0,*53
1499105051.54,26415,17.81,73952.5,-2.13,-33.09,-36.25,0,*5F
1499105052.74,26416,17.81,73956.8,-2.15,-33.15,-36.07,0,*57
1499105053.95,26417,17.81,73960.8,-2.15,-33.15,-36.07,0,*56
1499105055.23,26418,17.81,73960.5,-2.13,-33.09,-36.13,0,*57
1499105056.51,26419,17.81,73958.0,-2.13,-33.09,-36.13,0,*56
1499105057.75,26420,17.81,73954.8,-2.15,-33.09,-36.01,0,*59
1499105059.0,26421,17.81,73962.0,-2.13,-33.27,-36.19,0,*5B
1499105060.24,26422,17.81,73952.8,-2.15,-33.27,-36.19,0,*5E
1499105061.49,26423,17.81,73962.3,-2.13,-33.21,-36.13,0,*55
1499105062.73,26424,17.81,73948.0,-2.15,-32.97,-35.89,0,*58
1499105063.96,26425,17.81,73948.3,-2.15,-32.97,-35.71,0,*5E
1499105065.17,26426,17.81,73954.3,-2.15,-33.15,-36.07,0,*54
1499105066.41,26427,17.81,73956.3,-2.15,-33.31,-36.31,0,*56
1499105067.67,26428,17.81,73956.5,-2.13,-33.21,-36.25,0,*5B
1499105068.93,26429,17.81,73962.0,-2.15,-33.31,-36.25,0,*5D
1499105070.19,26430,17.81,73962.8,-2.15,-33.27,-36.25,0,*52
1499105071.43,26431,17.81,73966.5,-2.15,-33.31,-36.31,0,*51
1499105072.69,26432,17.81,73966.8,-2.17,-33.31,-36.31,0,*50
1499105073.92,26433,17.81,73972.0,-2.19,-33.31,-36.31,0,*5F
1499105075.2,26434,17.81,73968.0,-2.17,-33.27,-36.25,0,*54
1499105076.45,26435,17.81,73970.0,-2.17,-33.27,-36.19,0,*5A
1499105077.74,26436,17.81,73966.0,-2.17,-33.09,-36.25,0,*5A
1499105079.02,26437,17.81,73966.0,-2.17,-33.31,-36.25,0,*50
1499105080.3,26438,17.81,73964.5,-2.17,-33.27,-36.25,0,*58
1499105081.53,26439,17.81,73970.5,-2.19,-33.27,-36.31,0,*52
1499105082.76,26440,17.81,73968.0,-2.19,-33.31,-36.31,0,*5B
1499105084.0,26441,17.81,73964.8,-2.19,-33.37,-36.49,0,*53
1499105085.28,26442,17.81,73962.5,-2.17,-33.27,-36.25,0,*55
1499105086.48,26443,17.81,73966.0,-2.19,-33.21,-36.31,0,*59
1499105087.72,26444,17.81,73966.3,-2.19,-33.21,-36.25,0,*5B
1499105088.93,26445,17.81,73964.5,-2.19,-33.37,-36.31,0,*58
1499105090.14,26446,17.81,73966.0,-2.19,-33.37,-36.31,0,*5B
1499105091.37,26447,17.81,73964.8,-2.23,-33.37,-36.37,0,*55
1499105092.63,26448,17.81,73972.5,-2.21,-33.31,-36.31,0,*58
1499105093.89,26449,17.81,73976.3,-2.21,-33.15,-36.13,0,*5F
1499105095.14,26450,17.81,73976.8,-2.21,-32.29,-35.17,0,*5E
1499105096.43,26451,17.81,73970.5,-2.21,-31.95,-34.95,0,*50
1499105097.65,26452,17.81,73954.0,-2.19,-32.23,-35.07,0,*5C
1499105098.91,26453,17.81,73958.0,-2.17,-32.69,-35.53,0,*5C
1499105100.14,26454,17.81,73934.8,-2.17,-32.57,-35.47,0,*53
1499105101.35,26455,17.81,73942.0,-2.19,-32.57,-35.47,0,*5C
1499105102.62,26456,17.81,73936.0,-2.17,-32.97,-35.89,0,*5F
1499105103.88,26457,17.81,73944.5,-2.17,-33.09,-36.01,0,*5B
1499105105.1,26458,17.81,73940.3,-2.17,-33.15,-36.07,0,*5F
1499105106.36,26459,17.81,73940.3,-2.17,-33.09,-36.19,0,*5C
1499105107.58,26460,17.81,73950.3,-2.17,-33.15,-36.19,0,*5B
1499105108.8,26461,17.81,73958.0,-2.17,-33.15,-36.19,0,*5A
1499105110.03,26462,17.81,73960.8,-2.17,-33.15,-36.19,0,*59
1499105111.29,26463,17.81,73956.3,-2.17,-32.97,-35.89,0,*59
1499105112.49,26464,17.81,73958.3,-2.15,-33.15,-36.07,0,*52
1499105113.72,26465,17.81,73958.5,-2.17,-33.15,-36.07,0,*51
1499105114.94,26466,17.81,73966.3,-2.17,-33.15,-36.19,0,*5D
1499105116.23,26467,17.81,73960.8,-2.17,-33.31,-36.25,0,*55
1499105117.48,26468,17.81,73962.0,-2.17,-33.31,-36.19,0,*55
1499105118.69,26469,17.81,73960.8,-2.19,-33.37,-36.19,0,*5C
1499105119.97,26470,17.81,73964.3,-2.17,-33.31,-36.25,0,*53
1499105121.2,26471,17.81,73960.0,-2.19,-33.31,-36.31,0,*59
1499105122.44,26472,17.81,73956.8,-2.19,-33.37,-36.25,0,*59
1499105123.72,26473,17.81,73962.3,-2.21,-33.49,-36.37,0,*59
1499105124.98,26474,17.81,73960.5,-2.19,-33.31,-36.25,0,*59
1499105126.19,26475,17.81,73962.5,-2.19,-33.37,-36.31,0,*5B
1499105127.44,26476,17.81,73964.0,-2.19,-33.31,-36.37,0,*58
1499105128.68,26477,17.81,73970.3,-2.19,-33.37,-36.25,0,*5C
1499105129.94,26478,17.81,73974.3,-2.19,-33.31,-36.25,0,*55
1499105131.17,26479,17.81,73964.8,-2.19,-33.31,-36.31,0,*51
1499105132.4,26480,17.81,73966.0,-2.19,-33.37,-36.37,0,*57
1499105133.63,26481,17.81,73966.8,-2.23,-33.31,-36.31,0,*5F
1499105134.87,26482,17.81,73970.0,-2.21,-33.37,-36.31,0,*58
1499105136.13,26483,17.81,73966.3,-2.23,-33.43,-36.37,0,*5E
1499105137.37,26484,17.81,73970.0,-2.23,-33.43,-36.55,0,*5D
1499105138.62,26485,17.81,73958.0,-2.21,-33.55,-36.37,0,*5D
1499105139.86,26486,17.81,73960.3,-2.21,-33.37,-36.31,0,*5C
1499105141.09,26487,17.81,73952.3,-2.23,-33.27,-36.19,0,*54
1499105142.31,26488,17.81,73950.8,-2.23,-33.37,-36.31,0,*50
1499105143.53,26489,17.81,73964.5,-2.23,-33.37,-36.31,0,*51
1499105144.78,26490,17.81,73968.8,-2.23,-33.43,-36.37,0,*5C
1499105146.0,26491,17.81,73968.0,-2.23,-33.37,-36.31,0,*58
1499105147.21,26492,17.81,73972.0,-2.23,-33.37,-36.31,0,*5B
1499105148.42,26493,17.81,73974.8,-2.23,-33.55,-36.43,0,*5B
1499105149.64,26494,17.81,73976.8,-2.23,-33.37,-36.31,0,*5D
1499105150.87,26495,17.81,73974.5,-2.23,-33.43,-36.43,0,*5A
1499105152.09,26496,17.81,73978.0,-2.23,-33.37,-36.31,0,*5F
1499105153.34,26497,17.81,73974.0,-2.23,-33.43,-36.37,0,*5B
1499105154.58,26498,17.81,73972.8,-2.23,-33.27,-36.19,0,*5A
1499105155.83,26499,17.81,73976.3,-2.23,-33.43,-36.37,0,*55
1499105157.05,26500,17.81,73978.5,-2.27,-33.37,-36.31,0,*55
1499105158.3,26501,17.81,73976.5,-2.27,-33.43,-36.37,0,*51
1499105159.58,26502,17.81,73978.8,-2.29,-33.61,-36.49,0,*55
1499105160.79,26503,17.81,73976.5,-2.27,-33.55,-36.43,0,*57
1499105162.03,26504,17.81,73976.0,-2.27,-33.73,-36.43,0,*54
1499105163.31,26505,17.81,73976.8,-2.29,-33.61,-36.49,0,*52
1499105164.59,26506,17.81,73974.8,-2.29,-33.61,-36.61,0,*5B
1499105165.85,26507,17.81,73970.3,-2.29,-33.67,-36.49,0,*56
1499105167.13,26508,17.81,73974.5,-2.29,-33.61,-36.49,0,*5F
1499105168.39,26509,17.81,73974.8,-2.29,-33.67,-36.61,0,*52
1499105169.65,26510,17.81,73972.8,-2.29,-33.61,-36.43,0,*5C
1499105170.93,26511,17.81,73974.5,-2.29,-33.31,-36.37,0,*5B
1499105172.22,26512,17.81,73978.0,-2.29,-33.49,-36.61,0,*54
1499105173.48,26513,17.81,73982.5,-2.29,-33.67,-36.49,0,*53
1499105174.74,26514,17.81,73982.8,-2.29,-31.67,-33.09,0,*57
1499105175.98,26515,17.81,73982.5,-2.31,-28.05,-32.69,0,*54
1499105177.24,26516,17.81,73976.0,-2.31,-30.61,-35.07,0,*53
1499105178.5,26517,17.81,73978.3,-2.31,-30.95,-34.19,0,*57
1499105179.72,26518,17.81,73976.8,-2.31,-32.39,-35.89,0,*54
1499105180.96,26519,17.81,73976.5,-2.31,-31.33,-35.07,0,*5A
1499105182.2,26520,17.81,73976.8,-2.31,-30.95,-35.13,0,*58
1499105183.41,26521,17.81,73982.3,-2.31,-31.33,-33.95,0,*5C
1499105184.67,26522,17.81,73984.5,-2.31,-32.07,-35.35,0,*57
1499105185.89,26523,17.81,73982.8,-2.31,-32.57,-35.71,0,*53
1499105187.15,26524,17.81,73980.8,-2.33,-33.37,-36.25,0,*53
1499105188.36,26525,17.81,73980.3,-2.31,-33.15,-36.19,0,*5F
1499105189.6,26526,17.81,73980.3,-2.31,-32.97,-36.07,0,*58
1499105190.84,26527,17.81,73978.0,-2.31,-30.27,-33.27,0,*57
1499105192.09,26528,17.81,73978.8,-2.31,-30.39,-34.35,0,*53
1499105193.34,26529,17.81,73980.3,-2.31,-32.85,-35.89,0,*51
1499105194.58,26530,17.81,73984.0,-2.31,-33.27,-36.07,0,*55
1499105195.81,26531,17.81,73986.5,-2.31,-33.15,-35.53,0,*57
1499105197.04,26532,17.81,73980.8,-2.31,-30.45,-33.49,0,*5F
1499105198.28,26533,17.81,73976.5,-2.31,-28.31,-31.85,0,*56
1499105199.53,26534,17.81,73976.3,-2.33,-28.75,-32.57,0,*5F
1499105200.83,26535,17.81,73972.0,-2.33,-29.39,-33.31,0,*56
1499105202.07,26536,17.81,73968.3,-2.31,-32.35,-35.83,0,*5E
1499105203.3,26537,17.81,73970.5,-2.31,-32.85,-36.19,0,*54
1499105204.54,26538,17.81,73974.3,-2.31,-33.37,-36.49,0,*56
1499105205.8,26539,17.81,73974.8,-2.33,-33.55,-36.49,0,*51
1499105207.09,26540,17.81,73976.0,-2.33,-33.49,-36.49,0,*52
1499105208.36,26541,17.81,73970.5,-2.33,-33.21,-36.25,0,*57
1499105209.59,26542,17.81,73970.5,-2.33,-33.21,-36.31,0,*51
1499105210.84,26543,17.81,73972.5,-2.33,-33.03,-35.89,0,*50
1499105212.08,26544,17.81,73968.5,-2.33,-33.37,-36.31,0,*50
1499105213.34,26545,17.81,73966.5,-2.33,-31.39,-33.37,0,*5E
1499105214.61,26546,17.81,73972.0,-2.33,-30.67,-32.79,0,*5C
1499105215.88,26547,17.81,73974.0,-2.33,-30.17,-35.01,0,*52
1499105217.13,26548,17.81,73970.0,-2.33,-32.91,-36.13,0,*51
1499105218.4,26549,17.81,73982.5,-2.31,-32.75,-35.83,0,*52
1499105219.64,26550,17.81,73976.3,-2.33,-33.21,-36.43,0,*57
1499105220.92,26551,17.81,73952.8,-2.33,-33.37,-35.95,0,*59
1499105222.15,26552,17.81,73934.3,-2.33,-33.03,-34.47,0,*53
1499105223.41,26553,17.81,73940.3,-2.33,-30.27,-29.39,0,*52
1499105224.68,26554,17.81,73936.0,-2.33,-24.41,-23.79,0,*5E
1499105225.91,26555,17.81,73958.3,-2.35,-23.19,-31.05,0,*5B
1499105227.15,26556,17.81,73968.8,-2.33,-29.67,-35.59,0,*50
1499105228.44,26557,17.81,73964.0,-2.33,-32.75,-36.13,0,*55
1499105229.71,26558,17.81,73972.3,-2.31,-33.31,-36.25,0,*5C
1499105231.0,26559,17.81,73960.8,-2.33,-33.31,-36.25,0,*5F
1499105232.22,26560,17.81,73962.0,-2.31,-33.37,-36.43,0,*51
1499105233.49,26561,17.81,73952.3,-2.33,-33.49,-36.43,0,*5B
1499105234.73,26562,17.81,73992.5,-2.31,-33.49,-36.43,0,*5A
1499105235.99,26563,17.81,73962.5,-2.31,-33.43,-36.37,0,*52
1499105237.23,26564,17.81,73946.0,-2.33,-33.37,-36.43,0,*57
1499105238.49,26565,17.81,73950.5,-2.33,-33.15,-36.13,0,*53
1499105239.74,26566,17.81,73954.5,-2.33,-33.15,-36.13,0,*50
1499105241.0,26567,17.81,73966.8,-2.33,-33.31,-36.07,0,*52
