1499061601.18,56475,16.31,73816.5,1.83,1.75,1.75,0,*72
1499061602.38,56476,16.31,73826.5,1.85,1.75,1.75,0,*77
1499061603.61,56477,16.31,73826.3,1.85,1.71,1.75,0,*72
1499061604.81,56478,16.31,73828.5,1.85,1.75,1.75,0,*79
1499061606.02,56479,16.31,73820.3,1.85,1.75,1.83,0,*71
1499061607.22,56480,16.31,73824.3,1.85,1.83,1.83,0,*7E
1499061608.42,56481,16.31,73820.8,1.85,1.75,1.75,0,*7F
1499061609.62,56482,16.31,73812.3,1.89,1.79,1.79,0,*70
1499061610.88,56483,16.31,73816.3,1.89,1.85,1.85,0,*71
1499061612.13,56484,16.31,73814.0,1.89,1.89,1.85,0,*7A
1499061613.39,56485,16.31,73810.0,1.89,1.85,1.85,0,*77
1499061614.63,56486,16.31,73808.5,1.89,1.67,1.63,0,*70
1499061615.88,56487,16.31,73814.3,1.89,1.43,1.43,0,*75
1499061617.13,56488,16.31,73812.0,1.89,1.51,1.55,0,*7E
1499061618.38,56489,16.31,73814.8,1.89,1.55,1.63,0,*7E
1499061619.58,56490,16.31,73814.8,1.89,1.79,1.79,0,*73
1499061620.81,56491,16.31,73814.3,1.89,1.79,1.85,0,*71
1499061622.06,56492,16.31,73814.8,1.89,1.63,1.67,0,*75
1499061623.26,56493,16.31,73818.8,1.89,1.79,1.79,0,*70
1499061624.47,56494,16.31,73816.5,1.91,1.79,1.85,0,*7D
1499061625.73,56495,16.31,73808.0,1.89,1.29,1.29,0,*76
1499061626.98,56496,16.31,73804.0,1.89,1.55,1.55,0,*75
1499061628.23,56497,16.31,73810.0,1.89,1.51,1.55,0,*70
1499061629.41,56498,16.31,73812.3,1.91,1.75,1.79,0,*7E
1499061630.67,56499,16.31,73818.3,1.89,1.55,1.67,0,*7B
1499061631.89,56500,16.31,73820.3,1.89,1.67,1.75,0,*78
1499061633.14,56501,16.31,73822.0,1.89,1.51,1.63,0,*7B
1499061634.36,56502,16.31,73818.0,1.89,1.67,1.75,0,*7A
1499061635.59,56503,16.31,73816.3,1.89,1.67,1.75,0,*7B
1499061636.83,56504,16.31,73814.5,1.89,1.63,1.63,0,*7F
1499061638.07,56505,16.31,73814.3,1.91,1.21,1.21,0,*77
1499061639.32,56506,16.31,73816.0,1.89,1.43,1.43,0,*7D
1499061640.58,56507,16.31,73808.0,1.89,1.33,1.29,0,*77
1499061641.83,56508,16.31,73812.8,1.89,1.55,1.55,0,*73
1499061643.07,56509,16.31,73814.5,1.85,1.59,1.63,0,*77
1499061644.32,56510,16.31,73808.3,1.85,1.59,1.63,0,*7F
1499061645.57,56511,16.31,73810.5,1.85,1.71,1.63,0,*74
1499061646.82,56512,16.31,73828.5,1.85,1.63,1.63,0,*74
1499061648.07,56513,16.31,73834.8,1.85,1.63,1.63,0,*75
1499061649.31,56514,16.31,73828.8,1.89,1.43,1.51,0,*7D
1499061650.55,56515,16.31,73822.3,1.85,0.63,0.55,0,*76
1499061651.73,56516,16.31,73820.8,1.83,1.01,1.01,0,*76
1499061652.96,56517,16.31,73816.8,1.83,1.09,1.25,0,*79
1499061654.18,56518,16.31,73812.5,1.85,1.47,1.41,0,*78
1499061655.38,56519,16.31,73820.3,1.83,1.63,1.75,0,*7E
1499061656.63,56520,16.31,73814.0,1.85,1.47,1.51,0,*72
1499061657.88,56521,16.31,73826.3,1.85,1.63,1.63,0,*74
1499061659.08,56522,16.31,73828.5,1.85,1.75,1.75,0,*77
1499061660.3,56523,16.31,73826.8,1.85,1.83,1.89,0,*7C
1499061661.54,56524,16.31,73826.3,1.89,1.85,1.89,0,*71
1499061662.79,56525,16.31,73816.5,1.89,1.63,1.63,0,*7C
1499061664.01,56526,16.31,73824.8,1.89,1.43,1.41,0,*7D
1499061665.25,56527,16.31,73824.0,1.85,1.47,1.51,0,*75
1499061666.5,56528,16.31,73824.8,1.89,1.67,1.67,0,*71
1499061667.72,56529,16.31,73820.3,1.89,1.75,1.67,0,*73
1499061668.93,56530,16.31,73822.3,1.89,1.79,1.79,0,*78
1499061670.13,56531,16.31,73818.5,1.89,1.75,1.79,0,*75
1499061671.38,56532,16.31,73812.0,1.89,1.67,1.67,0,*7A
1499061672.6,56533,16.31,73820.8,1.91,1.51,1.55,0,*76
1499061673.83,56534,16.31,73818.8,1.89,1.33,1.41,0,*79
1499061675.09,56535,16.31,73804.0,1.89,1.29,1.33,0,*76
1499061676.28,56536,16.31,73810.8,1.85,1.41,1.41,0,*72
1499061677.54,56537,16.31,73808.3,1.85,1.29,1.29,0,*73
1499061678.8,56538,16.31,73814.0,1.85,1.17,1.25,0,*7D
1499061679.99,56539,16.31,73820.8,1.83,1.41,1.51,0,*7A
1499061681.25,56540,16.31,73818.0,1.85,1.29,1.25,0,*7F
1499061682.47,56541,16.31,73808.3,1.83,0.75,0.75,0,*74
1499061683.68,56542,16.31,73822.0,1.83,0.51,0.63,0,*76
1499061684.86,56543,16.31,73820.5,1.83,1.01,1.01,0,*76
1499061686.06,56544,16.31,73804.3,1.83,1.09,1.01,0,*79
1499061687.29,56545,16.31,73804.3,1.83,0.91,0.87,0,*77
1499061688.47,56546,16.31,73802.8,1.83,1.01,1.01,0,*73
1499061689.73,56547,16.31,73816.8,1.81,1.21,1.21,0,*70
1499061690.99,56548,16.31,73822.0,1.81,1.37,1.37,0,*7F
1499061692.19,56549,16.31,73822.5,1.79,1.41,1.43,0,*7B
1499061693.41,56550,16.31,73816.8,1.83,1.51,1.51,0,*74
1499061694.67,56551,16.31,73820.5,1.81,1.55,1.55,0,*77
1499061695.91,56552,16.31,73820.3,1.81,1.43,1.47,0,*70
1499061697.16,56553,16.31,73828.5,1.81,1.55,1.55,0,*75
1499061698.37,56554,16.31,73834.8,1.83,1.71,1.75,0,*74
1499061699.59,56555,16.31,73834.8,1.83,1.47,1.47,0,*71
1499061700.83,56556,16.31,73830.5,1.85,1.51,1.51,0,*74
1499061702.06,56557,16.31,73828.0,1.83,1.63,1.63,0,*73
1499061703.28,56558,16.31,73828.3,1.83,1.63,1.63,0,*7C
1499061704.5,56559,16.31,73826.8,1.83,1.51,1.59,0,*75
1499061705.75,56560,16.31,73820.5,1.85,1.59,1.59,0,*71
1499061706.99,56561,16.31,73822.3,1.85,1.51,1.51,0,*70
1499061708.21,56562,16.31,73824.0,1.83,1.51,1.59,0,*7D
1499061709.43,56563,16.25,73818.5,1.83,1.47,1.47,0,*74
1499061710.67,56564,16.31,73818.0,1.83,1.29,1.37,0,*7C
1499061711.89,56565,16.31,73818.3,1.83,1.47,1.47,0,*72
1499061713.11,56566,16.31,73814.8,1.83,1.51,1.47,0,*76
1499061714.33,56567,16.31,73808.8,1.83,1.47,1.51,0,*77
1499061715.56,56568,16.31,73806.8,1.83,1.25,1.37,0,*7C
1499061716.76,56569,16.31,73814.5,1.83,1.41,1.51,0,*7F
1499061717.97,56570,16.31,73806.3,1.83,1.01,1.13,0,*75
1499061719.2,56571,16.31,73814.8,1.83,1.09,1.09,0,*77
1499061720.44,56572,16.31,73812.8,1.83,1.37,1.37,0,*74
1499061721.68,56573,16.31,73810.8,1.83,1.37,1.37,0,*75
1499061722.87,56574,16.31,73814.8,1.83,1.47,1.41,0,*74
1499061724.09,56575,16.31,73810.3,1.83,1.59,1.59,0,*73
1499061725.29,56576,16.31,73822.5,1.83,1.71,1.75,0,*74
1499061726.52,56577,16.31,73812.5,1.85,1.71,1.75,0,*73
1499061727.72,56578,16.31,73816.0,1.83,1.71,1.75,0,*7A
1499061728.93,56579,16.31,73808.5,1.83,1.71,1.75,0,*7B
1499061730.16,56580,16.31,73808.3,1.83,1.29,1.29,0,*79
1499061731.33,56581,16.31,73816.0,1.83,1.41,1.41,0,*78
1499061732.57,56582,16.31,73814.0,1.83,1.13,1.17,0,*7F
1499061733.8,56583,16.31,73812.5,1.83,1.13,1.13,0,*7A
1499061735.01,56584,16.31,73814.5,1.83,0.17,0.17,0,*7D
1499061736.24,56585,16.31,73806.0,1.81,0.25,0.25,0,*7E
1499061737.46,56586,16.31,73798.5,1.79,0.33,0.37,0,*7E
1499061738.67,56587,16.31,73786.8,1.79,0.37,0.33,0,*7F
1499061739.89,56588,16.31,73786.5,1.79,0.71,0.79,0,*7C
1499061741.15,56589,16.31,73786.0,1.77,1.17,1.17,0,*7B
1499061742.36,56590,16.31,73786.8,1.75,1.37,1.41,0,*70
1499061743.59,56591,16.31,73784.0,1.79,1.55,1.55,0,*7C
1499061744.85,56592,16.31,73790.0,1.77,1.63,1.67,0,*75
1499061746.11,56593,16.25,73786.0,1.77,1.55,1.55,0,*70
1499061747.35,56594,16.31,73790.8,1.81,1.71,1.71,0,*7E
1499061748.58,56595,16.31,73788.0,1.79,1.63,1.63,0,*78
1499061749.83,56596,16.31,73800.8,1.81,1.71,1.71,0,*7C
1499061751.07,56597,16.31,73810.8,1.81,1.67,1.67,0,*7D
1499061752.33,56598,16.31,73808.5,1.81,1.25,1.33,0,*75
1499061753.59,56599,16.31,73800.0,1.81,1.09,1.09,0,*73
1499061754.75,56600,16.25,73800.0,1.79,0.43,0.43,0,*77
1499061755.95,56601,16.31,73784.5,1.79,1.01,0.95,0,*4A
1499061757.13,56602,16.31,73792.8,1.79,1.05,1.05,0,*75
1499061758.34,56603,16.31,73782.0,1.77,1.01,1.01,0,*7A
1499061759.6,56604,16.31,73776.0,1.77,1.33,1.33,0,*7D
1499061760.86,56605,16.31,73778.8,1.77,1.51,1.55,0,*78
1499061762.09,56606,16.31,73800.5,1.79,1.63,1.63,0,*71
1499061763.31,56607,16.31,73780.3,1.79,1.67,1.67,0,*70
1499061764.55,56608,16.31,73790.3,1.79,1.55,1.55,0,*7F
1499061765.78,56609,16.31,73786.0,1.79,1.55,1.63,0,*7B
1499061767.01,56610,16.25,73776.5,1.79,1.63,1.67,0,*72
1499061768.24,56611,16.31,73754.0,1.79,1.55,1.63,0,*72
1499061769.49,56612,16.31,73792.0,1.81,1.63,1.71,0,*70
1499061770.73,56613,16.25,73776.0,1.81,1.67,1.71,0,*75
1499061771.99,56614,16.31,73782.5,1.81,1.37,1.47,0,*72
1499061773.23,56615,16.31,73788.8,1.81,1.55,1.59,0,*78
1499061774.46,56616,16.31,73798.3,1.81,1.71,1.79,0,*7F
1499061775.69,56617,16.31,73796.5,1.81,1.71,1.79,0,*7E
1499061776.93,56618,16.31,73794.5,1.81,1.67,1.71,0,*7E
1499061778.18,56619,16.31,73792.0,1.81,1.59,1.63,0,*71
1499061779.42,56620,16.31,73788.3,1.81,1.71,1.71,0,*72
1499061780.61,56621,16.31,73796.5,1.79,1.79,1.83,0,*71
1499061781.84,56622,16.31,73786.5,1.83,1.85,1.85,0,*72
1499061783.06,56623,16.31,73794.8,1.83,1.89,1.89,0,*73
1499061784.24,56624,16.31,73788.8,1.83,1.83,1.83,0,*74
1499061785.44,56625,16.31,73790.8,1.85,1.83,1.83,0,*73
1499061786.64,56626,16.31,73794.8,1.85,1.83,1.83,0,*70
1499061787.87,56627,16.31,73794.3,1.89,1.79,1.85,0,*7E
1499061789.12,56628,16.31,73784.0,1.89,1.51,1.51,0,*72
1499061790.32,56629,16.31,73782.0,1.85,1.75,1.75,0,*7F
1499061791.54,56630,16.31,73772.0,1.85,1.41,1.47,0,*71
1499061792.78,56631,16.31,73764.5,1.85,1.59,1.63,0,*7F
1499061794.03,56632,16.31,73784.5,1.85,1.59,1.63,0,*7C
1499061795.27,56633,16.31,73772.8,1.85,1.59,1.59,0,*74
1499061796.49,56634,16.31,73770.5,1.85,1.41,1.47,0,*75
1499061797.74,56635,16.31,73772.0,1.85,1.51,1.59,0,*7A
1499061798.96,56636,16.31,73788.5,1.85,1.71,1.75,0,*75
1499061800.17,56637,16.31,73786.3,1.85,1.75,1.75,0,*70
1499061801.39,56638,16.31,73798.5,1.85,1.71,1.75,0,*7B
1499061802.62,56639,16.31,73802.0,1.89,1.79,1.85,0,*71
1499061803.87,56640,16.31,73800.3,1.89,1.89,1.93,0,*77
1499061805.11,56641,16.31,73786.0,1.89,1.89,1.89,0,*7D
1499061806.37,56642,16.31,73786.3,1.89,1.85,1.85,0,*7E
1499061807.6,56643,16.31,73786.3,1.89,1.79,1.85,0,*7C
1499061808.84,56644,16.31,73802.8,1.89,1.85,1.89,0,*74
1499061810.08,56645,16.31,73806.5,1.91,1.85,1.85,0,*70
1499061811.31,56646,16.31,73810.5,1.91,1.85,1.89,0,*7F
1499061812.54,56647,16.31,73816.5,1.91,1.85,1.85,0,*72
1499061813.77,56648,16.31,73808.0,1.91,1.51,1.51,0,*7D
1499061814.99,56649,16.31,73814.0,1.91,1.43,1.43,0,*7C
1499061816.21,56650,16.31,73812.5,1.91,1.51,1.43,0,*77
1499061817.44,56651,16.31,73814.3,1.91,1.43,1.43,0,*75
1499061818.66,56652,16.31,73812.5,1.91,1.67,1.67,0,*76
1499061819.89,56653,16.31,73812.3,1.91,1.51,1.51,0,*77
1499061821.12,56654,16.31,73814.8,1.91,1.55,1.55,0,*70
1499061822.37,56655,16.31,73812.8,1.89,1.67,1.63,0,*7C
1499061823.61,56656,16.31,73816.0,1.89,1.67,1.67,0,*7B
1499061824.82,56657,16.31,73814.8,1.89,1.79,1.79,0,*7A
1499061826.04,56658,16.31,73818.0,1.91,1.51,1.51,0,*7C
1499061827.27,56659,16.31,73816.0,1.89,1.41,1.51,0,*75
1499061828.53,56660,16.31,73816.8,1.89,1.33,1.33,0,*7E
1499061829.75,56661,16.31,73818.5,1.89,1.33,1.41,0,*7A
1499061831.0,56662,16.31,73822.0,1.89,1.51,1.55,0,*78
1499061832.22,56663,16.31,73824.0,1.91,1.67,1.67,0,*74
1499061833.47,56664,16.31,73828.5,1.89,1.51,1.51,0,*7A
1499061834.67,56665,16.31,73832.8,1.91,1.01,0.95,0,*4E
1499061835.9,56666,16.31,73834.5,1.89,0.17,0.17,0,*78
1499061837.06,56667,16.31,73818.8,1.83,-0.07,0.01,0,*58
1499061838.29,56668,16.31,73808.3,1.83,0.55,0.55,0,*7C
1499061839.52,56669,16.31,73808.3,1.83,1.13,1.09,0,*76
1499061840.77,56670,16.31,73804.5,1.79,1.29,1.33,0,*7B
1499061842.03,56671,16.31,73732.3,1.81,1.33,1.33,0,*76
1499061843.28,56672,16.31,73724.8,1.81,1.21,1.13,0,*74
1499061844.51,56673,16.31,73756.3,1.81,1.05,1.09,0,*78
1499061845.75,56674,16.31,73776.5,1.79,1.29,1.29,0,*74
1499061847.01,56675,16.31,73824.8,1.81,1.33,1.37,0,*76
1499061848.26,56676,16.31,73834.8,1.81,1.47,1.55,0,*72
1499061849.52,56677,16.31,73814.5,1.81,1.21,1.13,0,*71
1499061850.78,56678,16.31,73806.5,1.81,1.13,1.13,0,*7F
1499061852.03,56679,16.31,73812.0,1.81,1.09,1.25,0,*70
1499061853.29,56680,16.31,73826.8,1.81,1.13,1.21,0,*79
1499061854.53,56681,16.31,73822.3,1.79,1.37,1.33,0,*7A
1499061855.78,56682,16.25,73812.3,1.81,1.59,1.55,0,*76
1499061857.02,56683,16.31,73810.5,1.81,1.71,1.71,0,*7B
1499061858.25,56684,16.31,73810.5,1.81,1.71,1.83,0,*71
1499061859.51,56685,16.31,73806.0,1.81,1.85,1.85,0,*7D
1499061860.73,56686,16.31,73806.5,1.83,1.89,1.89,0,*7C
1499061861.97,56687,16.31,73798.8,1.85,1.85,1.89,0,*77
1499061863.18,56688,16.31,73810.0,1.85,1.83,1.83,0,*74
1499061864.42,56689,16.31,73818.3,1.85,1.89,1.89,0,*75
1499061865.66,56690,16.31,73816.3,1.85,1.89,1.89,0,*7D
1499061866.9,56691,16.31,73820.0,1.85,1.89,1.89,0,*7C
1499061868.14,56692,16.31,73800.0,1.89,1.89,1.93,0,*78
1499061869.37,56693,16.31,73796.3,1.91,1.85,1.93,0,*7C
1499061870.63,56694,16.25,73800.0,1.89,1.85,1.85,0,*75
1499061871.88,56695,16.31,73792.3,1.89,1.63,1.63,0,*74
1499061873.11,56696,16.31,73776.3,1.89,0.71,0.79,0,*7F
1499061874.36,56697,16.31,73764.0,1.89,0.83,0.91,0,*75
1499061875.58,56698,16.31,73802.8,1.85,0.91,0.97,0,*73
1499061876.83,56699,16.31,73812.8,1.85,0.87,0.87,0,*74
1499061878.04,56700,16.31,73818.5,1.83,0.75,0.87,0,*7E
1499061879.28,56701,16.31,73798.8,1.83,1.13,1.17,0,*76
1499061880.52,56702,16.25,73770.8,1.81,0.87,0.83,0,*77
1499061881.69,56703,16.31,73810.8,1.83,0.97,0.97,0,*70
1499061882.93,56704,16.31,73828.3,1.79,1.17,1.17,0,*72
1499061884.18,56705,16.31,73808.5,1.81,1.21,1.25,0,*70
1499061885.44,56706,16.31,73808.0,1.81,1.13,1.13,0,*77
1499061886.7,56707,16.31,73808.5,1.81,1.33,1.33,0,*76
1499061887.96,56708,16.31,73810.3,1.81,1.33,1.33,0,*79
1499061889.18,56709,16.31,73816.3,1.81,0.97,0.95,0,*7A
1499061890.35,56710,16.31,73808.8,1.79,0.05,-0.03,0,*5C
1499061891.57,56711,16.31,73810.5,1.79,0.21,0.21,0,*76
1499061892.76,56712,16.31,73818.3,1.79,0.43,0.47,0,*71
1499061894.02,56713,16.31,73822.0,1.77,0.91,0.87,0,*7D
1499061895.24,56714,16.31,73808.3,1.75,0.87,0.79,0,*7E
1499061896.45,56715,16.31,73822.8,1.77,1.01,1.05,0,*78
1499061897.68,56716,16.31,73832.8,1.77,1.17,1.05,0,*7C
1499061898.92,56717,16.31,73838.5,1.77,1.09,1.05,0,*72
1499061900.09,56718,16.31,73830.8,1.75,-0.07,0.05,0,*5C
1499061901.28,56719,16.31,73818.3,1.75,0.43,0.51,0,*71
1499061902.52,56720,16.25,73814.0,1.75,1.17,1.17,0,*78
1499061903.72,56721,16.31,73810.8,1.75,1.41,1.51,0,*78
1499061904.98,56722,16.31,73822.0,1.77,1.63,1.55,0,*7D
1499061906.2,56723,16.31,73820.5,1.75,1.47,1.51,0,*7C
1499061907.43,56724,16.25,73816.5,1.75,1.55,1.47,0,*7F
1499061908.69,56725,16.31,73824.0,1.77,1.55,1.63,0,*7A
1499061909.94,56726,16.31,73822.3,1.77,1.67,1.67,0,*7C
1499061911.2,56727,16.31,73822.5,1.77,1.51,1.55,0,*79
1499061912.43,56728,16.31,73820.5,1.79,1.63,1.63,0,*7C
1499061913.65,56729,16.31,73816.8,1.79,1.67,1.67,0,*7D
1499061914.86,56730,16.31,73814.5,1.79,1.63,1.75,0,*72
1499061916.09,56731,16.31,73810.3,1.81,1.71,1.79,0,*7B
1499061917.29,56732,16.31,73802.5,1.79,1.67,1.75,0,*74
1499061918.5,56733,16.31,73802.3,1.81,1.79,1.83,0,*74
1499061919.7,56734,16.31,73802.0,1.81,1.79,1.79,0,*76
1499061920.93,56735,16.31,73810.8,1.81,1.85,1.79,0,*74
1499061922.17,56736,16.25,73804.5,1.81,1.59,1.59,0,*74
1499061923.42,56737,16.31,73806.5,1.81,1.71,1.71,0,*75
1499061924.67,56738,16.31,73806.3,1.81,1.71,1.71,0,*7A
1499061925.89,56739,16.25,73808.0,1.83,1.59,1.71,0,*73
1499061927.11,56740,16.31,73824.5,1.83,1.59,1.63,0,*7E
1499061928.33,56741,16.25,73822.8,1.83,1.59,1.63,0,*7F
1499061929.55,56742,16.31,73818.5,1.83,1.63,1.71,0,*76
1499061930.78,56743,16.31,73820.5,1.83,1.71,1.71,0,*74
1499061931.98,56744,16.31,73824.0,1.85,1.75,1.75,0,*75
1499061933.2,56745,16.25,73824.0,1.83,1.59,1.71,0,*78
1499061934.45,56746,16.25,73828.5,1.85,1.63,1.63,0,*77
1499061935.68,56747,16.31,73822.3,1.83,1.37,1.47,0,*77
1499061936.92,56748,16.31,73816.5,1.85,0.79,0.79,0,*79
1499061938.15,56749,16.31,73806.0,1.83,0.91,0.87,0,*79
1499061939.38,56750,16.31,73824.3,1.83,1.29,1.29,0,*76
1499061940.62,56751,16.31,73830.0,1.81,0.71,0.63,0,*76
1499061941.83,56752,16.31,73828.5,1.81,0.95,0.97,0,*74
1499061943.08,56753,16.31,73836.5,1.77,0.79,0.83,0,*7B
1499061944.3,56754,16.31,73828.0,1.79,0.25,0.25,0,*77
1499061945.54,56755,16.31,73814.5,1.77,0.25,0.17,0,*79
1499061946.71,56756,16.31,73810.5,1.75,0.05,0.05,0,*79
1499061947.92,56757,16.31,73814.3,1.75,0.41,0.33,0,*7D
1499061949.11,56758,16.31,73820.3,1.75,0.43,0.41,0,*75
1499061950.36,56759,16.31,73808.0,1.73,0.91,0.87,0,*77
1499061951.59,56760,16.25,73770.3,1.73,1.13,1.05,0,*7D
1499061952.79,56761,16.31,73788.0,1.73,1.05,1.05,0,*7B
1499061954.01,56762,16.31,73806.5,1.75,0.55,0.63,0,*7B
1499061955.21,56763,16.31,73808.5,1.71,0.97,1.01,0,*45
1499061956.41,56764,16.31,73802.0,1.73,1.01,0.97,0,*40
1499061957.6,56765,16.31,73800.5,1.73,0.97,0.97,0,*7F
1499061958.83,56766,16.25,73794.0,1.73,1.05,1.17,0,*7F
1499061960.09,56767,16.31,73814.5,1.71,1.13,1.13,0,*7F
1499061961.34,56768,16.31,73816.3,1.73,1.25,1.29,0,*7E
1499061962.59,56769,16.31,73826.8,1.73,1.47,1.51,0,*74
1499061963.8,56770,16.31,73816.0,1.73,1.47,1.41,0,*7D
1499061965.05,56771,16.31,73814.8,1.73,1.47,1.43,0,*7E
1499061966.29,56772,16.31,73812.8,1.73,1.47,1.51,0,*7E
1499061967.55,56773,16.31,73816.0,1.73,1.37,1.29,0,*77
1499061968.78,56774,16.31,73822.5,1.73,1.05,1.13,0,*78
1499061970.04,56775,16.31,73806.3,1.73,1.17,1.17,0,*7E
1499061971.29,56776,16.31,73798.0,1.73,1.17,1.13,0,*79
1499061972.55,56777,16.25,73798.0,1.73,1.13,1.17,0,*78
1499061973.78,56778,16.31,73810.0,1.73,1.05,1.13,0,*74
1499061975.04,56779,16.31,73806.3,1.73,1.13,1.17,0,*76
1499061976.24,56780,16.25,73814.3,1.73,1.05,1.01,0,*70
1499061977.44,56781,16.31,73818.5,1.73,1.05,1.01,0,*71
1499061978.65,56782,16.31,73812.8,1.75,0.75,0.79,0,*7C
1499061979.89,56783,16.31,73818.3,1.73,0.75,0.67,0,*74
1499061981.14,56784,16.31,73820.5,1.71,1.09,1.13,0,*79
1499061982.41,56785,16.31,73824.0,1.71,1.21,1.33,0,*70
1499061983.67,56786,16.31,73826.0,1.71,1.33,1.37,0,*74
1499061984.92,56787,16.31,73816.0,1.71,1.47,1.55,0,*72
1499061986.17,56788,16.31,73826.0,1.73,1.51,1.63,0,*7D
1499061987.41,56789,16.31,73824.0,1.73,1.71,1.63,0,*7E
1499061988.62,56790,16.31,73826.5,1.75,1.71,1.79,0,*7B
1499061989.83,56791,16.31,73820.8,1.77,1.79,1.83,0,*75
1499061991.06,56792,16.31,73812.5,1.75,1.63,1.71,0,*72
1499061992.32,56793,16.31,73812.0,1.77,1.55,1.55,0,*72
1499061993.55,56794,16.31,73822.3,1.77,1.33,1.41,0,*70
1499061994.78,56795,16.31,73822.3,1.79,1.43,1.55,0,*7D
1499061996.01,56796,16.31,73810.8,1.75,1.51,1.51,0,*75
1499061997.23,56797,16.31,73804.5,1.77,1.41,1.51,0,*77
1499061998.49,56798,16.31,73808.8,1.77,1.55,1.55,0,*79
1499061999.71,56799,16.31,73792.3,1.77,1.75,1.79,0,*74
1499062000.91,56800,16.31,73830.0,1.77,1.75,1.75,0,*77
1499062002.1,56801,16.31,73792.5,1.79,1.75,1.75,0,*78
1499062003.33,56802,16.31,73798.5,1.79,1.63,1.63,0,*7B
1499062004.56,56803,16.31,73806.0,1.79,1.63,1.55,0,*7F
1499062005.8,56804,16.25,73808.5,1.81,1.59,1.67,0,*77
1499062007.03,56805,16.31,73822.8,1.79,1.51,1.51,0,*7C
1499062008.26,56806,16.31,73838.8,1.79,1.63,1.67,0,*7B
1499062009.5,56807,16.31,73826.5,1.81,1.71,1.71,0,*79
1499062010.76,56808,16.31,73816.5,1.81,1.37,1.43,0,*75
1499062012.0,56809,16.31,73814.8,1.81,1.43,1.43,0,*77
1499062013.26,56810,16.31,73794.3,1.81,1.37,1.47,0,*78
1499062014.52,56811,16.31,73830.5,1.81,1.37,1.37,0,*7E
1499062015.78,56812,16.31,73810.0,1.81,1.37,1.37,0,*7D
1499062016.96,56813,16.31,73812.0,1.79,1.01,1.01,0,*7B
1499062018.2,56814,16.31,73818.3,1.79,1.09,1.21,0,*76
1499062019.41,56815,16.31,73842.3,1.79,0.95,0.95,0,*7D
1499062020.62,56816,16.31,73840.5,1.79,1.05,1.09,0,*72
1499062021.86,56817,16.31,73826.8,1.79,1.21,1.29,0,*77
1499062023.09,56818,16.25,73830.0,1.79,1.43,1.51,0,*73
1499062024.29,56819,16.31,73826.5,1.79,1.41,1.43,0,*73
1499062025.51,56820,16.31,73828.5,1.79,1.43,1.51,0,*78
1499062026.75,56821,16.31,73826.8,1.79,1.55,1.55,0,*7A
1499062027.95,56822,16.31,73826.8,1.79,1.41,1.51,0,*78
1499062029.16,56823,16.25,73826.5,1.79,1.41,1.51,0,*79
1499062030.4,56824,16.31,73820.8,1.79,1.17,1.21,0,*7A
1499062031.62,56825,16.31,73820.8,1.79,1.51,1.51,0,*7E
1499062032.86,56826,16.31,73826.8,1.79,1.55,1.67,0,*7C
1499062034.1,56827,16.31,73832.8,1.81,1.59,1.59,0,*7B
1499062035.34,56828,16.31,73828.8,1.79,1.09,1.09,0,*73
1499062036.55,56829,16.25,73816.0,1.79,0.37,0.33,0,*76
1499062037.72,56830,16.31,73802.0,1.79,0.05,0.05,0,*7A
1499062038.96,56831,16.31,73784.5,1.77,0.25,0.21,0,*71
1499062040.19,56832,16.31,73770.8,1.75,0.55,0.55,0,*74
1499062041.37,56833,16.31,73782.8,1.75,1.05,1.05,0,*75
1499062042.61,56834,16.31,73804.3,1.75,1.29,1.37,0,*7D
1499062043.84,56835,16.31,73808.3,1.75,1.51,1.51,0,*73
1499062045.09,56836,16.31,73804.5,1.77,1.67,1.67,0,*72
1499062046.3,56837,16.31,73814.5,1.77,1.75,1.79,0,*7F
1499062047.51,56838,16.31,73816.0,1.77,1.75,1.83,0,*75
1499062048.69,56839,16.25,73814.5,1.79,1.83,1.83,0,*73
1499062049.88,56840,16.31,73820.5,1.79,1.75,1.79,0,*71
1499062051.1,56841,16.31,73816.5,1.79,1.43,1.43,0,*7C
1499062052.32,56842,16.31,73814.3,1.79,1.67,1.67,0,*7F
1499062053.55,56843,16.31,73818.3,1.79,1.67,1.67,0,*7E
1499062054.79,56844,16.25,73814.5,1.79,1.29,1.43,0,*75
1499062056.01,56845,16.31,73824.3,1.79,1.51,1.51,0,*78
1499062057.26,56846,16.31,73824.5,1.81,1.67,1.71,0,*7B
1499062058.48,56847,16.31,73828.0,1.79,1.51,1.51,0,*7A
1499062059.71,56848,16.31,73798.3,1.79,1.51,1.63,0,*74
1499062060.93,56849,16.31,73814.3,1.79,1.43,1.43,0,*74
1499062062.13,56850,16.31,73790.3,1.79,1.43,1.41,0,*7E
1499062063.38,56851,16.31,73798.8,1.81,1.47,1.55,0,*79
1499062064.63,56852,16.31,73810.3,1.81,1.21,1.25,0,*7D
1499062065.84,56853,16.31,73816.5,1.79,1.37,1.41,0,*7E
1499062067.07,56854,16.31,73826.0,1.79,1.63,1.67,0,*7C
1499062068.32,56855,16.31,73828.0,1.81,1.71,1.71,0,*7E
1499062069.55,56856,16.25,73822.8,1.79,1.71,1.67,0,*7D
1499062070.75,56857,16.25,73826.3,1.81,1.79,1.79,0,*7C
1499062072.01,56858,16.31,73828.5,1.81,1.85,1.85,0,*73
