1499068801.17,62373,17.0,73836.0,7.29,1.89,-0.27,0,*6A
1499068802.34,62374,17.0,73842.5,7.25,0.09,-2.27,0,*5A
1499068803.58,62375,17.0,73840.3,7.19,1.21,-1.25,0,*5E
1499068804.81,62376,17.0,73850.5,7.19,0.83,-1.25,0,*64
1499068806.01,62377,17.0,73852.0,7.19,1.83,-0.49,0,*6F
1499068807.24,62378,17.0,73856.8,7.19,3.33,-0.15,0,*60
1499068808.51,62379,17.0,73864.8,7.19,1.17,-5.69,0,*5B
1499068809.73,62380,17.0,73866.5,7.19,-3.91,-11.11,0,*46
1499068810.97,62381,17.0,73856.3,7.19,-4.41,-7.77,0,*7A
1499068812.2,62382,17.0,73854.0,7.17,0.83,-2.63,0,*60
1499068813.4,62383,17.0,73846.0,7.19,0.01,-4.37,0,*52
1499068814.58,62384,17.0,73842.0,7.21,-0.07,-5.51,0,*74
1499068815.82,62385,17.0,73840.5,7.19,-0.03,-5.19,0,*76
1499068817.03,62386,17.0,73842.5,7.25,2.17,-1.29,0,*57
1499068818.26,62387,17.0,73846.8,7.25,3.11,1.33,0,*77
1499068819.46,62388,17.0,73842.5,7.29,4.41,1.55,0,*76
1499068820.7,62389,17.0,73850.0,7.33,2.77,-2.63,0,*54
1499068821.93,62390,17.0,73854.0,7.33,0.63,-7.01,0,*6A
1499068823.15,62391,17.0,73856.8,7.33,-1.79,-11.63,0,*4F
1499068824.37,62392,17.0,73848.8,7.33,-3.19,-11.73,0,*49
1499068825.61,62393,17.0,73854.0,7.35,-0.65,-6.27,0,*41
1499068826.84,62394,17.0,73856.8,7.35,-0.53,-4.93,0,*4E
1499068828.11,62395,17.0,73870.5,7.39,1.29,-6.27,0,*5F
1499068829.37,62396,17.0,73858.8,7.43,-1.35,-9.57,0,*79
1499068830.63,62397,17.0,73860.0,7.43,-2.75,-9.53,0,*7B
1499068831.9,62398,17.0,73856.8,7.49,-3.43,-11.77,0,*45
1499068833.14,62399,17.0,73854.3,7.47,-1.79,-9.49,0,*75
1499068834.36,62400,17.0,73866.3,7.49,-1.79,-11.01,0,*49
1499068835.58,62401,17.0,73862.5,7.51,-1.91,-11.23,0,*47
1499068836.79,62402,17.0,73852.8,7.53,-1.59,-9.67,0,*7B
1499068838.02,62403,17.0,73858.8,7.57,-0.85,-9.23,0,*4E
1499068839.24,62404,17.0,73850.0,7.61,-1.67,-7.49,0,*73
1499068840.47,62405,17.0,73858.3,7.61,-0.07,-7.57,0,*7A
1499068841.74,62406,17.0,73860.8,7.65,-3.63,-13.61,0,*4C
1499068842.94,62407,17.0,73864.8,7.63,-3.39,-13.15,0,*47
1499068844.15,62408,17.0,73872.8,7.65,-4.17,-12.43,0,*47
1499068845.33,62409,17.0,73868.3,7.71,-3.07,-8.67,0,*78
1499068846.56,62410,17.0,73862.3,7.73,-0.93,-3.91,0,*4E
1499068847.79,62411,17.0,73862.8,7.77,2.65,0.47,0,*48
1499068849.02,62412,17.0,73864.0,7.81,3.49,1.51,0,*7B
1499068850.24,62413,17.0,73870.3,7.83,3.89,0.95,0,*4D
1499068851.5,62414,17.0,73872.0,7.83,1.21,-3.71,0,*5E
1499068852.74,62415,17.0,73864.0,7.83,-0.65,-5.61,0,*44
1499068853.96,62416,17.0,73862.8,7.81,-0.41,-5.85,0,*49
1499068855.18,62417,17.0,73858.0,7.81,-1.05,-3.91,0,*7A
1499068856.39,62418,17.0,73862.8,7.77,-0.37,-3.39,0,*4E
1499068857.6,62419,17.0,73856.3,7.77,-0.03,-3.27,0,*77
1499068858.81,62420,17.0,73866.3,7.73,-2.91,-6.69,0,*7F
1499068859.99,62421,17.0,73854.0,7.67,-4.37,-7.23,0,*7E
1499068861.24,62422,16.94,73860.0,7.65,0.29,-2.07,0,*6A
1499068862.45,62423,17.0,73868.0,7.63,2.21,-2.23,0,*51
1499068863.69,62424,17.0,73878.0,7.65,1.83,-5.27,0,*58
1499068864.88,62425,17.0,73872.3,7.67,-1.17,-6.13,0,*7F
1499068866.07,62426,17.0,73868.5,7.63,-2.23,-7.83,0,*74
1499068867.34,62427,17.0,73850.5,7.61,-1.39,-7.01,0,*75
1499068868.58,62428,17.0,73850.8,7.59,-1.01,-7.57,0,*79
1499068869.77,62429,17.0,73856.3,7.59,-2.87,-9.93,0,*73
1499068870.98,62430,17.0,73844.0,7.59,-3.75,-10.15,0,*41
1499068872.23,62431,17.0,73794.5,7.61,-2.31,-5.31,0,*78
1499068873.44,62432,17.0,73808.8,7.63,-1.75,-4.01,0,*78
1499068874.67,62433,17.0,73842.8,7.63,-0.23,-2.59,0,*40
1499068875.87,62434,17.0,73836.8,7.63,-0.49,-3.71,0,*40
1499068877.08,62435,17.0,73828.0,7.59,-1.35,-4.99,0,*73
1499068878.3,62436,17.0,73844.5,7.59,-1.05,-6.13,0,*73
1499068879.48,62437,17.0,73852.0,7.59,-1.63,-6.39,0,*7A
1499068880.72,62438,17.0,73854.8,7.59,2.05,-1.47,0,*55
1499068881.93,62439,17.0,73848.8,7.59,2.13,-1.67,0,*51
1499068883.14,62440,17.0,73842.5,7.61,-0.19,-4.33,0,*45
1499068884.34,62441,17.0,73852.8,7.61,0.43,-4.57,0,*64
1499068885.54,62442,17.0,73860.5,7.59,0.25,-5.47,0,*6C
1499068886.78,62443,17.0,73856.3,7.61,-1.35,-6.09,0,*72
1499068888.02,62444,17.0,73852.8,7.61,1.33,-0.53,0,*67
1499068889.24,62445,17.0,73852.8,7.63,2.47,0.37,0,*4B
1499068890.47,62446,17.0,73860.0,7.65,3.25,0.29,0,*44
1499068891.69,62447,17.0,73840.8,7.67,0.55,-1.95,0,*68
1499068892.92,62448,17.0,73830.3,7.71,1.63,0.59,0,*48
1499068894.15,62449,17.0,73836.0,7.77,4.53,3.15,0,*72
1499068895.37,62450,17.0,73838.0,7.79,3.97,2.73,0,*7A
1499068896.6,62451,17.0,73824.0,7.79,1.85,0.29,0,*47
1499068897.85,62452,17.0,73850.0,7.77,2.89,1.33,0,*7F
1499068899.07,62453,17.0,73846.0,7.79,3.53,1.97,0,*78
1499068900.24,62454,17.0,73862.3,7.79,2.95,1.01,0,*7B
1499068901.42,62455,17.0,73852.0,7.79,1.75,-0.69,0,*65
1499068902.64,62456,17.0,73824.8,7.77,0.01,-2.71,0,*51
1499068903.83,62457,17.0,73812.5,7.73,0.05,-2.91,0,*5E
1499068905.03,62458,17.0,73820.8,7.73,0.09,-2.79,0,*5B
1499068906.21,62459,17.0,73846.8,7.65,0.01,-3.15,0,*5E
1499068907.43,62460,17.0,73850.3,7.65,0.37,-3.07,0,*62
1499068908.67,62461,17.0,73852.3,7.63,0.87,-2.75,0,*6A
1499068909.87,62462,17.0,73858.5,7.67,1.17,-3.19,0,*5E
1499068911.09,62463,17.0,73856.5,7.67,1.17,-2.23,0,*57
1499068912.29,62464,17.0,73840.5,7.71,2.39,0.05,0,*73
1499068913.49,62465,17.0,73850.0,7.71,1.63,0.05,0,*7E
1499068914.68,62466,17.0,73838.0,7.71,2.99,1.55,0,*7F
1499068915.86,62467,17.0,73846.8,7.75,4.11,2.65,0,*7C
1499068917.1,62468,17.0,73844.5,7.77,3.93,2.55,0,*7F
1499068918.32,62469,17.0,73828.8,7.77,1.83,0.29,0,*44
1499068919.54,62470,17.0,73834.3,7.75,2.51,0.87,0,*46
1499068920.76,62471,17.0,73842.3,7.75,3.33,1.67,0,*7D
1499068921.93,62472,17.0,73838.0,7.75,1.79,0.01,0,*73
1499068923.12,62473,17.0,73824.3,7.75,2.31,0.71,0,*4A
1499068924.37,62474,17.0,73830.5,7.73,2.55,0.83,0,*44
1499068925.61,62475,17.0,73838.0,7.73,2.51,0.71,0,*4C
1499068926.82,62476,17.0,73844.3,7.71,2.17,0.09,0,*70
1499068928.03,62477,17.0,73842.0,7.67,0.87,-1.67,0,*69
1499068929.23,62478,17.0,73844.5,7.67,0.87,-2.35,0,*62
1499068930.45,62479,17.0,73854.0,7.63,0.83,-3.63,0,*61
1499068931.65,62480,17.0,73854.0,7.63,0.25,-5.39,0,*62
1499068932.87,62481,17.0,73846.3,7.59,-1.01,-6.51,0,*7D
1499068934.08,62482,17.0,73850.5,7.59,-1.25,-6.27,0,*79
1499068935.32,62483,17.0,73854.0,7.57,-0.97,-6.51,0,*4F
1499068936.55,62484,17.0,73852.8,7.53,-3.83,-10.49,0,*44
1499068937.79,62485,17.0,73852.8,7.51,-4.81,-11.51,0,*4A
1499068939.04,62486,17.0,73860.3,7.49,-2.55,-10.89,0,*4B
1499068940.26,62487,17.0,73862.3,7.47,-6.81,-19.75,0,*43
1499068941.48,62488,17.0,73856.8,7.47,-6.39,-16.03,0,*41
1499068942.74,62489,17.0,73858.5,7.47,-1.95,-6.93,0,*79
1499068943.96,62490,17.0,73874.3,7.49,-0.93,-8.67,0,*4D
1499068945.15,62491,17.0,73876.3,7.51,-4.53,-16.45,0,*42
1499068946.35,62492,17.0,73876.0,7.51,-11.15,-24.61,0,*70
1499068947.58,62493,17.0,73870.0,7.53,-8.97,-20.09,0,*4B
1499068948.8,62494,17.0,73872.3,7.55,-8.37,-19.27,0,*46
1499068950.06,62495,17.0,73872.0,7.59,-7.57,-17.45,0,*48
1499068951.25,62496,17.0,73872.8,7.63,-8.37,-16.83,0,*40
1499068952.49,62497,17.0,73878.0,7.67,-7.99,-17.21,0,*47
1499068953.68,62498,17.0,73878.8,7.71,-8.75,-18.41,0,*4B
1499068954.88,62499,17.0,73880.3,7.75,-6.73,-14.15,0,*4B
1499068956.1,62500,17.0,73880.3,7.75,-7.95,-13.19,0,*48
1499068957.33,62501,17.0,73876.8,7.81,-6.55,-10.75,0,*46
1499068958.56,62502,17.0,73878.0,7.83,-5.11,-4.99,0,*73
1499068959.8,62503,17.0,73878.8,7.87,-1.25,1.67,0,*5C
1499068961.02,62504,17.0,73876.0,7.95,1.89,3.29,0,*7B
1499068962.28,62505,17.0,73870.8,7.99,1.25,0.75,0,*4A
1499068963.5,62506,17.0,73862.8,7.99,1.33,0.01,0,*7D
1499068964.71,62507,17.0,73860.8,7.97,0.87,-0.73,0,*54
1499068965.94,62508,17.0,73864.5,7.97,3.49,2.17,0,*77
1499068967.16,62509,17.0,73866.3,7.97,4.07,2.81,0,*74
1499068968.37,62510,17.0,73860.5,8.01,4.11,2.81,0,*7B
1499068969.62,62511,17.0,73866.8,8.03,3.53,2.09,0,*79
1499068970.83,62512,17.0,73866.5,8.01,3.67,2.35,0,*70
1499068972.03,62513,17.0,73864.5,8.05,3.41,1.79,0,*7A
1499068973.26,62514,17.0,73850.3,8.03,2.27,0.55,0,*45
1499068974.52,62515,17.0,73852.5,8.03,3.11,1.13,0,*73
1499068975.75,62516,17.0,73870.3,8.03,2.17,-0.07,0,*5E
1499068977.0,62517,17.0,73864.5,8.03,2.51,0.79,0,*49
1499068978.2,62518,17.0,73862.8,8.01,2.95,1.25,0,*74
1499068979.42,62519,17.0,73858.8,7.99,2.91,0.95,0,*45
1499068980.65,62520,17.0,73862.8,8.01,2.81,0.13,0,*4E
1499068981.9,62521,17.0,73872.8,7.99,2.09,-1.91,0,*57
1499068983.13,62522,17.0,73872.5,8.01,0.17,-5.19,0,*63
1499068984.34,62523,17.0,73882.0,7.99,-1.25,-6.73,0,*7E
1499068985.56,62524,17.0,73870.5,7.95,-4.09,-8.71,0,*72
1499068986.75,62525,17.0,73866.8,7.89,-2.31,-4.49,0,*74
1499068987.97,62526,17.0,73860.3,7.93,-1.43,-2.95,0,*7D
1499068989.19,62527,17.0,73858.0,7.89,1.09,-0.33,0,*6A
1499068990.44,62528,17.0,73866.3,7.95,2.39,0.41,0,*40
1499068991.67,62529,17.0,73870.0,7.95,1.75,-0.93,0,*68
1499068992.92,62530,17.0,73870.3,7.95,2.05,0.21,0,*40
1499068994.16,62531,17.0,73854.3,7.95,1.33,-0.81,0,*60
1499068995.37,62532,17.0,73870.5,7.95,2.35,-0.45,0,*6E
1499068996.56,62533,17.0,73878.5,7.97,1.05,-3.79,0,*51
1499068997.77,62534,17.0,73880.0,7.95,-0.41,-6.13,0,*41
1499068998.99,62535,17.0,73874.0,7.95,-0.57,-5.51,0,*42
1499069000.24,62536,17.0,73872.0,7.95,-0.89,-7.05,0,*41
1499069001.48,62537,17.0,73876.5,7.95,-2.27,-7.35,0,*75
1499069002.72,62538,17.0,73874.8,7.95,-1.87,-6.39,0,*7E
1499069003.96,62539,17.0,73874.5,7.97,-2.59,-6.63,0,*72
1499069005.22,62540,17.0,73872.0,7.99,0.83,-2.63,0,*6E
1499069006.44,62541,17.0,73872.3,8.03,0.71,-2.79,0,*65
1499069007.67,62542,17.0,73872.5,8.03,0.17,-2.95,0,*64
1499069008.9,62543,17.0,73872.8,8.05,0.95,-2.63,0,*60
1499069010.13,62544,17.0,73880.3,8.05,1.89,-2.07,0,*59
1499069011.36,62545,17.0,73880.5,8.09,0.63,-5.15,0,*65
1499069012.55,62546,17.0,73878.0,8.09,-0.57,-8.85,0,*48
1499069013.77,62547,17.0,73876.3,8.09,-1.43,-8.85,0,*7D
1499069015.0,62548,17.0,73892.5,8.11,-0.97,-6.89,0,*41
1499069016.21,62549,17.0,73898.0,8.15,-4.09,-7.05,0,*72
1499069017.45,62550,17.0,73890.5,8.11,-7.91,-10.09,0,*46
1499069018.67,62551,17.0,73886.5,8.07,-8.93,-9.01,0,*7D
1499069019.86,62552,17.0,73866.8,8.05,-3.03,-2.31,0,*76
1499069021.08,62553,17.0,73848.8,8.03,1.41,1.63,0,*71
1499069022.31,62554,17.0,73844.8,8.05,3.53,3.11,0,*76
1499069023.49,62555,17.0,73844.0,8.09,3.25,2.65,0,*78
1499069024.69,62556,17.0,73842.3,8.15,4.23,3.33,0,*75
1499069025.9,62557,17.0,73836.0,8.17,4.37,3.25,0,*74
1499069027.11,62558,17.0,73834.8,8.19,3.93,2.73,0,*7E
1499069028.34,62559,17.0,73838.0,8.19,2.51,1.09,0,*7E
1499069029.54,62560,17.0,73838.8,8.19,0.83,-0.65,0,*5F
1499069030.76,62561,17.0,73848.0,8.17,1.79,0.25,0,*4D
1499069031.98,62562,17.0,73842.3,8.15,1.63,0.17,0,*46
1499069033.23,62563,17.0,73848.8,8.11,2.09,0.29,0,*41
1499069034.48,62564,17.0,73840.3,8.11,1.47,-0.27,0,*6C
1499069035.72,62565,17.0,73844.8,8.11,1.33,-0.37,0,*6F
1499069036.95,62566,17.0,73850.3,8.09,1.85,0.51,0,*45
1499069038.2,62567,17.0,73852.0,8.07,3.11,2.05,0,*76
1499069039.43,62568,17.0,73850.8,8.09,3.79,2.59,0,*70
1499069040.66,62569,17.0,73858.8,8.15,4.01,2.51,0,*7C
1499069041.88,62570,17.0,73844.3,8.15,2.51,0.55,0,*41
1499069043.1,62571,17.0,73846.0,8.15,2.13,0.21,0,*45
1499069044.33,62572,17.0,73862.3,8.11,2.21,-0.33,0,*6D
1499069045.57,62573,17.0,73866.5,8.11,1.09,-1.67,0,*55
1499069046.8,62574,17.0,73874.0,8.09,0.67,-2.47,0,*63
1499069048.01,62575,17.0,73870.0,8.07,-0.11,-3.35,0,*44
1499069049.22,62576,17.0,73872.5,8.07,-0.19,-4.53,0,*48
1499069050.44,62577,17.0,73856.0,8.05,-3.27,-11.59,0,*4B
1499069051.68,62578,17.0,73856.3,8.03,-5.35,-15.01,0,*4E
1499069052.95,62579,17.0,73868.0,8.03,-7.91,-19.41,0,*4B
1499069054.18,62580,17.0,73860.3,8.05,-8.85,-15.85,0,*45
1499069055.4,62581,17.0,73846.8,8.05,-7.11,-12.83,0,*47
1499069056.63,62582,17.0,73860.8,8.09,-8.07,-15.49,0,*41
1499069057.85,62583,17.0,73866.5,8.07,-7.87,-17.49,0,*4B
1499069059.04,62584,17.0,73862.5,8.09,-8.45,-16.93,0,*45
1499069060.28,62585,17.0,73864.5,8.15,-7.43,-15.89,0,*48
1499069061.52,62586,17.0,73868.5,8.15,-7.61,-17.55,0,*48
1499069062.77,62587,17.0,73868.3,8.19,-9.37,-19.31,0,*44
1499069063.97,62588,17.0,73870.8,8.19,-7.19,-15.67,0,*46
1499069065.16,62589,17.0,73864.8,8.23,-9.27,-19.37,0,*44
1499069066.42,62590,17.0,73868.5,8.25,-8.81,-18.59,0,*4E
1499069067.62,62591,17.0,73870.3,8.27,-10.31,-19.99,0,*72
1499069068.84,62592,17.0,73866.8,8.27,-10.01,-19.41,0,*77
1499069070.06,62593,17.0,73862.3,8.31,-8.89,-17.41,0,*46
1499069071.24,62594,17.0,73860.8,8.35,-9.97,-19.07,0,*47
1499069072.48,62595,17.0,73870.8,8.41,-9.61,-18.65,0,*49
1499069073.73,62596,17.0,73864.3,8.41,-14.43,-24.61,0,*7D
1499069074.98,62597,17.0,73852.5,8.41,-13.19,-22.73,0,*71
1499069076.22,62598,17.0,73854.3,8.41,-10.15,-17.35,0,*75
1499069077.46,62599,17.0,73860.5,8.47,-10.53,-17.63,0,*73
1499069078.71,62600,17.0,73856.3,8.47,-8.55,-13.33,0,*4E
1499069079.96,62601,17.0,73854.8,8.51,-10.09,-11.89,0,*7B
1499069081.21,62602,17.0,73854.3,8.51,-4.57,-5.07,0,*75
1499069082.43,62603,17.0,73858.5,8.55,-0.29,0.51,0,*56
1499069083.64,62604,17.0,73856.0,8.57,1.17,-0.61,0,*6C
1499069084.87,62605,17.0,73856.8,8.55,0.91,-2.87,0,*6A
1499069086.06,62606,17.0,73856.8,8.53,-1.51,-6.35,0,*72
1499069087.3,62607,17.0,73854.3,8.53,-2.75,-7.69,0,*7E
1499069088.55,62608,17.0,73852.3,8.53,-1.47,-7.27,0,*79
1499069089.78,62609,17.0,73864.5,8.51,-0.89,-7.53,0,*4A
1499069091.0,62610,17.0,73860.8,8.51,-7.53,-18.65,0,*49
1499069092.24,62611,17.0,73854.3,8.49,-7.91,-17.97,0,*4D
1499069093.45,62612,17.0,73850.8,8.49,-6.81,-14.23,0,*42
1499069094.66,62613,17.0,73854.5,8.49,-4.85,-13.51,0,*47
1499069095.88,62614,17.0,73850.3,8.49,-7.73,-16.89,0,*4A
1499069097.1,62615,17.0,73854.8,8.49,-7.31,-18.69,0,*4D
1499069098.33,62616,17.0,73850.5,8.45,-11.33,-22.41,0,*74
1499069099.53,62617,17.0,73844.3,8.45,-10.45,-22.57,0,*72
1499069100.72,62618,17.0,73846.5,8.45,-9.97,-19.75,0,*42
1499069101.98,62619,17.0,73850.5,8.47,-9.23,-18.31,0,*4F
1499069103.2,62620,17.0,73844.3,8.47,-9.93,-19.47,0,*4E
1499069104.44,62621,17.0,73846.5,8.47,-8.07,-16.45,0,*4E
1499069105.65,62622,17.0,73848.3,8.49,-8.55,-16.59,0,*49
1499069106.89,62623,17.0,73842.5,8.51,-8.63,-19.23,0,*46
1499069108.12,62624,17.0,73836.3,8.53,-9.01,-16.27,0,*4D
1499069109.31,62625,17.0,73838.0,8.53,-8.21,-17.31,0,*49
1499069110.56,62626,17.0,73840.0,8.55,-10.35,-18.59,0,*71
1499069111.8,62627,17.0,73836.8,8.55,-9.23,-18.59,0,*4F
1499069113.01,62628,17.0,73840.5,8.57,-10.35,-20.43,0,*7D
1499069114.23,62629,17.0,73840.5,8.57,-11.07,-21.09,0,*73
1499069115.49,62630,17.0,73842.3,8.57,-11.85,-22.77,0,*7B
1499069116.71,62631,17.0,73844.5,8.57,-6.55,-14.55,0,*44
1499069117.96,62632,17.0,73846.0,8.57,-5.03,-12.61,0,*46
1499069119.2,62633,17.0,73850.0,8.59,-6.89,-15.89,0,*49
1499069120.42,62634,17.0,73862.3,8.63,-5.35,-14.19,0,*4B
1499069121.7,62635,17.0,73868.3,8.63,-7.65,-15.85,0,*49
1499069122.93,62636,17.0,73860.3,8.65,-4.69,-7.95,0,*71
1499069124.13,62637,17.0,73856.8,8.69,-3.11,-7.15,0,*7C
1499069125.34,62638,17.0,73860.0,8.73,-3.27,-6.93,0,*72
1499069126.56,62639,17.0,73862.5,8.73,-2.99,-8.07,0,*74
1499069127.8,62640,17.0,73858.5,8.71,-4.49,-8.51,0,*70
1499069129.06,62641,17.0,73862.5,8.71,-3.47,-5.65,0,*72
1499069130.3,62642,17.0,73848.5,8.71,-3.03,-5.11,0,*72
1499069131.53,62643,17.0,73840.5,8.69,-1.33,-2.47,0,*7F
1499069132.73,62644,17.0,73844.8,8.69,1.71,1.01,0,*7F
1499069133.96,62645,17.0,73846.8,8.73,1.55,0.25,0,*44
1499069135.17,62646,17.0,73840.8,8.73,-2.59,-4.13,0,*79
1499069136.4,62647,17.0,73840.8,8.71,-0.53,-1.39,0,*4F
1499069137.61,62648,17.0,73844.3,8.73,1.37,1.05,0,*7E
1499069138.84,62649,17.0,73850.5,8.71,2.61,2.51,0,*7F
1499069140.04,62650,17.0,73850.8,8.75,4.49,4.07,0,*7A
1499069141.3,62651,17.0,73844.0,8.77,1.93,1.09,0,*70
1499069142.56,62652,17.0,73828.5,8.77,2.47,1.63,0,*75
1499069143.8,62653,17.0,73830.5,8.75,2.89,1.97,0,*7F
1499069145.0,62654,17.0,73838.3,8.79,2.35,1.55,0,*7D
1499069146.23,62655,17.0,73840.3,8.77,2.47,1.41,0,*72
1499069147.45,62656,17.0,73836.0,8.75,2.09,1.01,0,*7D
1499069148.7,62657,17.0,73846.0,8.75,2.21,0.91,0,*4E
1499069149.94,62658,17.0,73852.3,8.75,-0.45,-1.99,0,*48
1499069151.16,62659,17.0,73850.8,8.69,-0.81,-2.71,0,*49
1499069152.37,62660,17.0,73850.3,8.67,-0.57,-1.79,0,*4D
1499069153.58,62661,17.0,73846.5,8.63,-0.53,-1.63,0,*47
1499069154.78,62662,17.0,73826.5,8.57,-1.55,-2.95,0,*7E
1499069155.95,62663,17.0,73832.5,8.53,0.01,-1.21,0,*5A
1499069157.22,62664,17.0,73830.3,8.51,-0.89,-2.07,0,*45
1499069158.43,62665,17.0,73832.0,8.49,1.43,0.67,0,*4E
1499069159.67,62666,17.0,73846.3,8.49,2.39,1.33,0,*73
1499069160.9,62667,17.0,73828.8,8.49,1.33,0.17,0,*4C
1499069162.11,62668,17.0,73818.3,8.49,1.63,-0.15,0,*69
1499069163.37,62669,17.0,73816.0,8.47,0.87,-1.35,0,*6E
1499069164.57,62670,17.0,73820.0,8.45,0.25,-2.19,0,*61
1499069165.77,62671,17.0,73838.3,8.45,-0.19,-2.95,0,*46
1499069166.95,62672,17.0,73842.0,8.39,-0.41,-3.95,0,*42
1499069168.15,62673,17.0,73836.0,8.39,-0.93,-4.17,0,*41
1499069169.36,62674,17.0,73824.8,8.39,-1.43,-2.39,0,*70
1499069170.59,62675,17.0,73824.8,8.39,2.17,1.21,0,*79
1499069171.84,62676,17.0,73850.5,8.41,1.29,0.25,0,*4E
1499069173.08,62677,17.0,73850.0,8.45,-0.93,-1.83,0,*46
1499069174.27,62678,17.0,73840.0,8.39,-2.31,-3.27,0,*74
1499069175.5,62679,17.0,73840.3,8.35,1.13,0.55,0,*4C
1499069176.72,62680,17.0,73840.8,8.35,0.87,0.13,0,*74
1499069177.94,62681,17.0,73842.0,8.35,2.13,1.29,0,*72
1499069179.14,62682,17.0,73838.8,8.39,2.05,1.05,0,*74
1499069180.35,62683,17.0,73840.3,8.39,2.13,0.95,0,*4A
1499069181.54,62684,17.0,73838.3,8.39,0.59,-0.37,0,*54
1499069182.75,62685,17.0,73828.8,8.35,-0.85,-2.35,0,*45
1499069183.96,62686,17.0,73842.3,8.33,-1.51,-2.87,0,*71
1499069185.18,62687,17.06,73816.0,8.27,-1.99,-3.75,0,*7D
1499069186.41,62688,17.0,73814.3,8.25,-1.43,-3.31,0,*77
1499069187.68,62689,17.0,73788.3,8.21,-3.47,-5.69,0,*7F
1499069188.92,62690,17.0,73776.3,8.17,-3.91,-5.77,0,*76
1499069190.16,62691,17.0,73768.0,8.17,-2.91,-4.89,0,*76
1499069191.38,62692,17.0,73788.0,8.09,-5.31,-8.21,0,*79
1499069192.63,62693,17.0,73814.8,8.05,-7.65,-10.63,0,*48
1499069193.84,62694,17.0,73832.5,8.01,-5.31,-8.75,0,*76
1499069195.08,62695,17.06,73834.3,7.99,-6.27,-10.45,0,*47
1499069196.3,62696,17.0,73822.3,7.95,-6.89,-9.93,0,*7F
1499069197.54,62697,17.06,73828.8,7.95,-5.11,-8.29,0,*7C
1499069198.76,62698,17.0,73842.5,7.97,-4.33,-7.01,0,*75
1499069199.95,62699,17.0,73842.3,7.97,-7.87,-11.11,0,*4E
1499069201.19,62700,17.0,73840.8,7.99,-7.39,-8.93,0,*76
1499069202.45,62701,17.06,73832.3,7.99,-4.01,-3.55,0,*7E
1499069203.66,62702,17.0,73808.8,8.05,-1.75,-2.67,0,*71
1499069204.87,62703,17.0,73840.8,8.09,-1.55,-4.01,0,*78
1499069206.06,62704,17.0,73828.5,8.09,-3.07,-6.69,0,*76
1499069207.33,62705,17.06,73838.3,8.11,-3.63,-7.39,0,*78
1499069208.53,62706,17.0,73836.3,8.15,-3.55,-8.29,0,*74
1499069209.76,62707,17.0,73854.3,8.15,-4.69,-10.71,0,*49
1499069211.01,62708,17.06,73854.3,8.15,-7.65,-16.13,0,*4B
1499069212.2,62709,17.0,73824.8,8.15,-8.29,-12.43,0,*4C
1499069213.44,62710,17.0,73842.5,8.15,-7.31,-11.29,0,*4D
1499069214.68,62711,17.0,73834.3,8.11,-6.69,-12.61,0,*4B
1499069215.9,62712,17.06,73840.0,8.11,-8.71,-15.07,0,*48
1499069217.12,62713,17.0,73848.8,8.15,-9.79,-15.01,0,*42
1499069218.31,62714,17.0,73850.3,8.15,-10.89,-14.15,0,*76
1499069219.54,62715,17.0,73852.5,8.19,-11.23,-15.57,0,*7D
1499069220.75,62716,17.0,73836.5,8.19,-13.23,-16.37,0,*79
1499069221.95,62717,17.0,73842.0,8.23,-8.71,-10.15,0,*4A
1499069223.17,62718,17.0,73840.8,8.23,-8.25,-10.75,0,*42
1499069224.43,62719,17.0,73838.8,8.25,-11.45,-14.01,0,*7C
1499069225.66,62720,17.0,73842.8,8.25,-10.35,-10.57,0,*77
1499069226.86,62721,17.06,73846.0,8.27,-6.27,-2.99,0,*71
1499069228.11,62722,17.06,73846.5,8.33,0.25,1.85,0,*4D
1499069229.33,62723,17.0,73840.8,8.41,0.91,0.05,0,*4F
1499069230.59,62724,17.0,73844.8,8.41,0.83,-2.11,0,*61
1499069231.81,62725,17.06,73850.5,8.45,-0.19,-5.15,0,*49
1499069233.05,62726,17.0,73854.0,8.47,-2.43,-11.51,0,*40
1499069234.24,62727,17.06,73858.3,8.45,-4.45,-13.47,0,*46
1499069235.51,62728,17.0,73854.0,8.41,-5.65,-12.53,0,*4A
1499069236.73,62729,17.0,73854.0,8.41,-6.77,-15.99,0,*4A
1499069237.95,62730,17.0,73854.5,8.41,-10.53,-20.05,0,*70
1499069239.17,62731,17.0,73852.3,8.41,-9.71,-16.89,0,*48
1499069240.43,62732,17.06,73854.3,8.47,-13.69,-21.83,0,*71
1499069241.69,62733,17.0,73852.5,8.47,-14.47,-22.63,0,*76
1499069242.92,62734,17.06,73846.0,8.49,-16.55,-23.69,0,*75
1499069244.14,62735,17.0,73832.5,8.51,-13.07,-18.21,0,*7B
1499069245.36,62736,17.0,73836.3,8.55,-7.83,-12.97,0,*42
1499069246.64,62737,17.0,73850.3,8.55,-9.37,-16.23,0,*49
1499069247.84,62738,17.0,73848.3,8.57,-16.79,-22.83,0,*7D
1499069249.1,62739,17.0,73824.5,8.57,-17.97,-19.65,0,*7D
1499069250.32,62740,17.06,73804.0,8.57,-17.55,-15.07,0,*75
1499069251.53,62741,17.06,73810.3,8.57,-14.15,-13.15,0,*76
1499069252.79,62742,17.0,73796.5,8.59,-13.55,-12.71,0,*7B
