1499065201.13,59417,16.5,73734.8,4.31,6.07,6.29,0,*79
1499065202.34,59418,16.5,73726.5,4.35,5.99,6.03,0,*7E
1499065203.57,59419,16.5,73772.8,4.39,5.33,5.51,0,*77
1499065204.83,59420,16.5,73768.3,4.39,4.71,4.75,0,*7D
1499065206.04,59421,16.5,73712.3,4.35,4.37,4.41,0,*75
1499065207.25,59422,16.5,73742.0,4.35,4.33,4.33,0,*77
1499065208.49,59423,16.5,73722.5,4.39,3.33,3.07,0,*7D
1499065209.72,59424,16.5,73760.3,4.35,2.69,2.61,0,*79
1499065210.98,59425,16.5,73790.5,4.31,2.43,2.43,0,*74
1499065212.22,59426,16.5,73790.5,4.29,4.63,4.75,0,*79
1499065213.43,59427,16.5,73802.8,4.31,5.19,5.29,0,*75
1499065214.65,59428,16.5,73796.8,4.31,5.71,5.73,0,*7B
1499065215.84,59429,16.5,73802.8,4.33,6.21,6.25,0,*7E
1499065217.05,59430,16.5,73800.0,4.39,6.21,6.25,0,*7C
1499065218.28,59431,16.5,73804.8,4.39,6.33,6.43,0,*7E
1499065219.48,59432,16.5,73806.8,4.41,6.17,6.29,0,*78
1499065220.74,59433,16.5,73800.5,4.43,6.43,6.51,0,*75
1499065222.0,59434,16.5,73804.0,4.47,6.65,6.65,0,*75
1499065223.22,59435,16.5,73802.0,4.49,5.85,5.89,0,*76
1499065224.43,59436,16.5,73806.8,4.49,5.41,5.55,0,*7C
1499065225.65,59437,16.5,73806.0,4.49,5.55,5.55,0,*78
1499065226.83,59438,16.5,73798.5,4.49,4.49,4.45,0,*7B
1499065228.03,59439,16.5,73788.3,4.49,4.97,4.81,0,*71
1499065229.26,59440,16.5,73786.3,4.49,4.63,4.63,0,*78
1499065230.51,59441,16.5,73790.0,4.47,5.51,5.51,0,*77
1499065231.75,59442,16.5,73794.5,4.49,4.97,4.97,0,*7A
1499065232.93,59443,16.5,73798.3,4.49,6.21,6.25,0,*7F
1499065234.14,59444,16.5,73810.0,4.53,6.87,6.93,0,*72
1499065235.4,59445,16.5,73810.3,4.55,6.51,6.51,0,*70
1499065236.58,59446,16.5,73788.3,4.53,5.37,5.49,0,*7C
1499065237.8,59447,16.5,73786.3,4.55,6.17,6.29,0,*7F
1499065239.02,59448,16.5,73800.5,4.61,6.13,6.11,0,*78
1499065240.22,59449,16.5,73782.8,4.61,5.27,5.19,0,*76
1499065241.45,59450,16.5,73768.3,4.57,4.93,4.93,0,*76
1499065242.69,59451,16.5,73776.0,4.57,4.97,4.97,0,*77
1499065243.86,59452,16.5,73782.8,4.57,5.07,5.15,0,*77
1499065245.05,59453,16.5,73794.8,4.57,4.37,4.33,0,*71
1499065246.28,59454,16.5,73802.0,4.55,3.63,3.49,0,*78
1499065247.48,59455,16.5,73806.8,4.53,4.49,4.31,0,*78
1499065248.68,59456,16.5,73796.3,4.53,4.31,4.27,0,*73
1499065249.86,59457,16.5,73794.8,4.53,4.89,4.89,0,*75
1499065251.07,59458,16.5,73790.8,4.51,5.11,5.07,0,*7F
1499065252.26,59459,16.5,73794.0,4.53,5.23,5.19,0,*72
1499065253.49,59460,16.5,73790.0,4.53,4.79,4.79,0,*71
1499065254.71,59461,16.5,73800.5,4.55,5.27,5.29,0,*78
1499065255.91,59462,16.5,73802.3,4.55,6.11,6.11,0,*75
1499065257.14,59463,16.5,73800.0,4.53,6.61,6.61,0,*72
1499065258.32,59464,16.5,73794.0,4.57,6.21,6.25,0,*75
1499065259.5,59465,16.5,73796.0,4.57,5.99,5.99,0,*70
1499065260.76,59466,16.5,73792.3,4.63,6.13,6.13,0,*74
1499065261.97,59467,16.5,73800.3,4.63,6.29,6.29,0,*75
1499065263.19,59468,16.5,73792.5,4.65,6.13,6.13,0,*7C
1499065264.42,59469,16.5,73800.3,4.63,5.49,5.55,0,*76
1499065265.6,59470,16.5,73792.0,4.65,5.19,5.07,0,*7A
1499065266.77,59471,16.5,73796.8,4.65,5.45,5.45,0,*74
1499065267.97,59472,16.5,73786.5,4.63,5.37,5.37,0,*71
1499065269.2,59473,16.5,73758.5,4.65,6.39,6.35,0,*7A
1499065270.42,59474,16.5,73752.8,4.65,6.57,6.61,0,*74
1499065271.65,59475,16.5,73764.3,4.65,5.01,4.97,0,*7E
1499065272.91,59476,16.5,73810.3,4.63,3.11,3.07,0,*72
1499065274.12,59477,16.5,73782.0,4.63,3.93,3.89,0,*7F
1499065275.33,59478,16.5,73796.5,4.63,4.41,4.37,0,*7A
1499065276.56,59479,16.5,73798.3,4.57,4.63,4.71,0,*7E
1499065277.77,59480,16.5,73776.5,4.61,5.89,6.07,0,*7B
1499065278.99,59481,16.5,73796.3,4.61,5.51,5.51,0,*7F
1499065280.2,59482,16.5,73788.5,4.63,4.89,4.89,0,*7E
1499065281.4,59483,16.5,73812.3,4.61,4.75,4.81,0,*76
1499065282.58,59484,16.5,73818.0,4.61,4.15,4.15,0,*7A
1499065283.76,59485,16.5,73798.3,4.61,4.49,4.57,0,*74
1499065284.97,59486,16.5,73806.0,4.63,6.21,6.25,0,*7E
1499065286.18,59487,16.5,73802.0,4.61,4.93,4.85,0,*7E
1499065287.42,59488,16.5,73804.0,4.61,4.93,4.97,0,*72
1499065288.64,59489,16.5,73804.5,4.61,5.55,5.55,0,*77
1499065289.85,59490,16.5,73814.3,4.61,5.07,5.05,0,*7D
1499065291.02,59491,16.5,73812.8,4.61,4.57,4.49,0,*71
1499065292.2,59492,16.5,73818.0,4.61,4.57,4.49,0,*72
1499065293.41,59493,16.5,73818.0,4.61,3.75,3.63,0,*7B
1499065294.61,59494,16.5,73812.5,4.57,3.29,3.23,0,*74
1499065295.84,59495,16.5,73814.3,4.55,3.71,3.63,0,*7E
1499065297.01,59496,16.5,73802.3,4.53,4.27,4.19,0,*75
1499065298.25,59497,16.5,73806.5,4.53,3.45,3.33,0,*78
1499065299.49,59498,16.5,73814.5,4.51,2.85,2.73,0,*7D
1499065300.7,59499,16.5,73802.8,4.49,4.15,4.05,0,*7D
1499065301.9,59500,16.5,73784.0,4.47,4.81,4.81,0,*73
1499065303.09,59501,16.5,73814.8,4.49,5.19,5.07,0,*73
1499065304.28,59502,16.5,73806.5,4.49,4.37,4.33,0,*7B
1499065305.52,59503,16.5,73778.5,4.49,4.71,4.71,0,*7E
1499065306.78,59504,16.5,73764.0,4.47,4.63,4.59,0,*7E
1499065308.03,59505,16.5,73760.5,4.47,3.79,3.79,0,*76
1499065309.28,59506,16.5,73824.5,4.47,4.01,4.01,0,*75
1499065310.48,59507,16.5,73838.3,4.47,4.15,4.27,0,*75
1499065311.65,59508,16.5,73770.0,4.45,3.85,3.85,0,*79
1499065312.89,59509,16.5,73776.0,4.45,4.31,4.31,0,*78
1499065314.06,59510,16.5,73792.3,4.45,4.11,4.19,0,*78
1499065315.27,59511,16.5,73794.0,4.43,5.15,5.19,0,*7B
1499065316.51,59512,16.5,73812.0,4.45,4.71,4.71,0,*72
1499065317.71,59513,16.5,73806.0,4.45,5.51,5.59,0,*7B
1499065318.89,59514,16.5,73808.8,4.45,6.11,6.11,0,*74
1499065320.07,59515,16.5,73810.0,4.49,5.95,5.95,0,*79
1499065321.31,59516,16.5,73818.5,4.51,6.29,6.35,0,*7E
1499065322.57,59517,16.5,73832.8,4.51,6.51,6.51,0,*72
1499065323.76,59518,16.5,73814.3,4.55,5.49,5.41,0,*71
1499065324.94,59519,16.5,73808.5,4.53,4.57,4.53,0,*7A
1499065326.15,59520,16.5,73818.5,4.53,4.85,4.79,0,*77
1499065327.39,59521,16.5,73784.5,4.53,5.01,4.97,0,*7B
1499065328.58,59522,16.5,73790.8,4.53,5.19,5.23,0,*7F
1499065329.76,59523,16.5,73824.8,4.53,5.71,5.71,0,*77
1499065331.01,59524,16.5,73822.5,4.55,5.85,5.85,0,*76
1499065332.27,59525,16.5,73844.3,4.55,6.43,6.51,0,*74
1499065333.47,59526,16.5,73828.0,4.61,5.77,5.63,0,*76
1499065334.65,59527,16.5,73824.5,4.57,5.63,5.67,0,*73
1499065335.83,59528,16.5,73834.8,4.61,6.11,6.21,0,*7E
1499065337.04,59529,16.5,73842.0,4.65,6.29,6.35,0,*75
1499065338.22,59530,16.5,73828.8,4.65,5.71,5.71,0,*70
1499065339.39,59531,16.5,73838.3,4.65,4.85,5.29,0,*76
1499065340.64,59532,16.5,73838.8,4.63,2.85,2.77,0,*79
1499065341.85,59533,16.5,73830.5,4.61,4.11,4.05,0,*72
1499065343.09,59534,16.5,73828.8,4.61,3.45,3.41,0,*74
1499065344.26,59535,16.5,73830.5,4.57,3.85,3.63,0,*7C
1499065345.51,59536,16.5,73830.3,4.55,5.73,5.81,0,*78
1499065346.69,59537,16.5,73840.5,4.57,6.83,6.93,0,*77
1499065347.93,59538,16.5,73846.8,4.61,6.43,6.47,0,*78
1499065349.15,59539,16.5,73848.5,4.65,5.81,5.77,0,*70
1499065350.35,59540,16.5,73848.5,4.63,5.33,5.45,0,*70
1499065351.57,59541,16.5,73832.3,4.63,5.19,5.19,0,*70
1499065352.78,59542,16.5,73828.8,4.63,6.25,6.25,0,*73
1499065353.96,59543,16.5,73822.5,4.65,5.23,5.23,0,*74
1499065355.16,59544,16.5,73780.8,4.65,3.23,2.99,0,*73
1499065356.4,59545,16.5,73764.8,4.63,2.99,2.89,0,*75
1499065357.61,59546,16.5,73824.3,4.57,3.19,3.19,0,*70
1499065358.81,59547,16.5,73782.5,4.57,3.85,3.79,0,*72
1499065360.05,59548,16.5,73752.8,4.57,4.71,4.71,0,*7E
1499065361.26,59549,16.5,73752.3,4.55,4.45,4.45,0,*7D
1499065362.43,59550,16.5,73786.3,4.53,3.59,3.55,0,*7F
1499065363.64,59551,16.5,73788.3,4.53,2.27,2.17,0,*71
1499065364.84,59552,16.5,73800.0,4.49,2.39,2.35,0,*76
1499065366.1,59553,16.5,73800.0,4.47,2.51,2.39,0,*7B
1499065367.34,59554,16.5,73810.5,4.45,3.07,3.15,0,*73
1499065368.59,59555,16.5,73824.3,4.43,3.79,3.75,0,*7B
1499065369.77,59556,16.5,73862.0,4.41,3.25,3.25,0,*76
1499065370.98,59557,16.5,73858.0,4.41,2.61,2.43,0,*77
1499065372.19,59558,16.5,73796.8,4.35,-1.17,-1.33,0,*7D
1499065373.45,59559,16.5,73806.8,4.31,2.09,2.05,0,*72
1499065374.65,59560,16.5,73802.8,4.27,3.07,2.99,0,*75
1499065375.85,59561,16.5,73800.5,4.27,3.67,3.59,0,*7F
1499065377.08,59562,16.5,73784.5,4.29,4.63,4.67,0,*7B
1499065378.3,59563,16.5,73788.0,4.29,4.05,4.07,0,*7C
1499065379.5,59564,16.5,73800.3,4.29,2.65,2.55,0,*7A
1499065380.76,59565,16.5,73806.5,4.31,3.49,3.49,0,*71
1499065381.93,59566,16.5,73812.0,4.27,4.23,4.27,0,*71
1499065383.11,59567,16.5,73822.3,4.29,5.33,5.33,0,*7A
1499065384.31,59568,16.5,73822.8,4.29,5.71,5.81,0,*7A
1499065385.49,59569,16.5,73818.8,4.33,6.07,6.11,0,*78
1499065386.73,59570,16.5,73822.8,4.39,6.35,6.25,0,*7C
1499065387.93,59571,16.5,73830.3,4.43,6.11,6.11,0,*71
1499065389.17,59572,16.5,73840.0,4.43,6.53,6.61,0,*73
1499065390.38,59573,16.5,73834.0,4.45,6.29,6.39,0,*74
1499065391.61,59574,16.5,73804.0,4.47,5.51,5.59,0,*78
1499065392.82,59575,16.5,73784.0,4.47,5.23,5.23,0,*71
1499065394.07,59576,16.5,73786.3,4.47,6.57,6.69,0,*7F
1499065395.29,59577,16.5,73774.8,4.51,6.73,6.75,0,*72
1499065396.46,59578,16.5,73778.8,4.53,5.45,5.45,0,*79
1499065397.67,59579,16.5,73816.8,4.55,5.59,5.71,0,*74
1499065398.9,59580,16.5,73830.5,4.55,6.33,6.43,0,*7F
1499065400.13,59581,16.5,73806.5,4.57,6.57,6.65,0,*7A
1499065401.31,59582,16.5,73818.5,4.61,5.41,5.33,0,*78
1499065402.54,59583,16.5,73818.5,4.61,5.55,5.55,0,*7C
1499065403.77,59584,16.5,73830.5,4.63,5.93,5.99,0,*73
1499065404.97,59585,16.5,73798.0,4.65,5.67,5.77,0,*7F
1499065406.17,59586,16.5,73802.8,4.63,5.37,5.37,0,*7B
1499065407.38,59587,16.5,73810.3,4.65,4.97,5.07,0,*74
1499065408.61,59588,16.5,73822.8,4.65,5.01,5.01,0,*73
1499065409.84,59589,16.5,73824.8,4.63,4.97,4.89,0,*7B
1499065411.08,59590,16.5,73762.8,4.63,4.85,4.79,0,*7F
1499065412.31,59591,16.5,73816.0,4.63,4.59,4.49,0,*7C
1499065413.51,59592,16.5,73824.5,4.61,3.63,3.53,0,*7F
1499065414.73,59593,16.5,73810.3,4.61,4.01,4.01,0,*7D
1499065415.9,59594,16.5,73790.3,4.57,4.81,4.81,0,*7F
1499065417.08,59595,16.5,73802.0,4.61,4.85,4.85,0,*7B
1499065418.26,59596,16.5,73810.5,4.57,4.23,4.23,0,*7D
1499065419.46,59597,16.5,73812.3,4.57,3.29,3.23,0,*76
1499065420.69,59598,16.5,73818.8,4.55,3.63,3.49,0,*79
1499065421.92,59599,16.5,73830.5,4.55,4.07,3.97,0,*7E
1499065423.09,59600,16.5,73830.3,4.53,3.93,3.85,0,*72
1499065424.28,59601,16.5,73826.0,4.53,3.93,3.85,0,*73
1499065425.48,59602,16.5,73828.5,4.49,3.81,3.79,0,*7B
1499065426.7,59603,16.5,73832.3,4.51,3.37,3.25,0,*77
1499065427.91,59604,16.5,73838.8,4.49,3.67,3.55,0,*7B
1499065429.14,59605,16.5,73838.3,4.49,3.79,3.67,0,*74
1499065430.35,59606,16.5,73838.5,4.45,4.41,4.31,0,*73
1499065431.61,59607,16.5,73836.8,4.47,4.71,4.63,0,*74
1499065432.84,59608,16.5,73838.0,4.47,4.81,4.93,0,*7B
1499065434.04,59609,16.5,73838.0,4.47,4.81,4.81,0,*79
1499065435.21,59610,16.5,73836.8,4.45,4.49,4.41,0,*7B
1499065436.41,59611,16.5,73842.0,4.47,4.23,4.11,0,*71
1499065437.68,59612,16.5,73840.3,4.47,3.67,3.45,0,*73
1499065438.88,59613,16.5,73840.3,4.45,3.75,3.59,0,*7E
1499065440.14,59614,16.5,73836.5,4.43,3.75,3.49,0,*7E
1499065441.39,59615,16.5,73828.0,4.43,3.79,3.79,0,*70
1499065442.59,59616,16.5,73824.5,4.43,4.49,4.33,0,*7E
1499065443.78,59617,16.5,73838.3,4.43,4.49,4.49,0,*72
1499065444.96,59618,16.5,73856.3,4.41,4.15,4.07,0,*7C
1499065446.14,59619,16.5,73846.3,4.41,4.45,4.37,0,*7B
1499065447.32,59620,16.5,73850.0,4.41,4.15,4.15,0,*74
1499065448.51,59621,16.5,73838.8,4.41,5.11,5.11,0,*75
1499065449.71,59622,16.5,73832.0,4.43,5.95,5.99,0,*78
1499065450.92,59623,16.5,73830.3,4.43,5.99,5.99,0,*75
1499065452.12,59624,16.5,73818.3,4.45,5.15,5.05,0,*75
1499065453.3,59625,16.5,73828.3,4.45,5.15,5.15,0,*75
1499065454.51,59626,16.5,73830.5,4.47,5.67,5.67,0,*74
1499065455.74,59627,16.5,73804.8,4.47,5.07,4.97,0,*7D
1499065456.94,59628,16.5,73804.5,4.47,4.15,4.15,0,*7A
1499065458.18,59629,16.5,73810.5,4.45,5.05,5.01,0,*7D
1499065459.38,59630,16.5,73812.3,4.47,4.45,4.37,0,*76
1499065460.57,59631,16.5,73810.0,4.45,4.33,4.33,0,*70
1499065461.75,59632,16.5,73810.3,4.49,4.45,4.45,0,*7F
1499065463.0,59633,16.5,73802.5,4.51,5.01,4.97,0,*79
1499065464.23,59634,16.5,73826.3,4.47,3.89,3.79,0,*78
1499065465.43,59635,16.5,73808.0,4.45,3.63,3.53,0,*77
1499065466.63,59636,16.5,73796.8,4.45,3.85,3.79,0,*74
1499065467.83,59637,16.5,73814.3,4.43,4.33,4.23,0,*71
1499065469.06,59638,16.5,73828.8,4.43,4.33,4.31,0,*7D
1499065470.28,59639,16.5,73840.0,4.43,3.97,3.85,0,*7D
1499065471.49,59640,16.5,73822.5,4.41,2.99,2.89,0,*73
1499065472.73,59641,16.5,73822.0,4.39,3.19,3.11,0,*74
1499065473.96,59642,16.5,73822.0,4.35,3.07,2.99,0,*75
1499065475.19,59643,16.5,73820.5,4.33,2.85,2.81,0,*70
1499065476.4,59644,16.5,73822.0,4.33,3.25,3.19,0,*7C
1499065477.62,59645,16.5,73842.5,4.31,3.59,3.53,0,*7A
1499065478.83,59646,16.5,73834.3,4.31,4.33,4.23,0,*72
1499065480.01,59647,16.5,73830.3,4.33,4.45,4.37,0,*75
1499065481.19,59648,16.5,73838.3,4.33,4.57,4.45,0,*7C
1499065482.4,59649,16.5,73836.5,4.31,4.89,4.81,0,*74
1499065483.63,59650,16.5,73836.3,4.31,4.93,4.89,0,*7F
1499065484.83,59651,16.5,73844.8,4.31,4.89,4.81,0,*7D
1499065486.02,59652,16.5,73850.0,4.33,4.37,4.33,0,*70
1499065487.24,59653,16.5,73852.0,4.33,4.59,4.37,0,*7D
1499065488.41,59654,16.5,73852.5,4.33,4.49,4.45,0,*7E
1499065489.62,59655,16.5,73852.8,4.31,4.23,4.23,0,*71
1499065490.85,59656,16.5,73842.3,4.31,3.41,3.29,0,*7C
1499065492.09,59657,16.5,73842.0,4.33,3.75,3.67,0,*72
1499065493.32,59658,16.5,73840.3,4.31,4.11,3.97,0,*75
1499065494.52,59659,16.5,73844.3,4.31,4.19,4.11,0,*75
1499065495.76,59660,16.5,73844.3,4.31,4.11,3.97,0,*7E
1499065496.94,59661,16.5,73850.5,4.29,3.81,3.81,0,*7F
1499065498.15,59662,16.5,73840.0,4.29,2.91,2.81,0,*7D
1499065499.37,59663,16.5,73838.5,4.27,3.11,3.19,0,*7B
1499065500.57,59664,16.5,73846.0,4.27,3.81,3.71,0,*7B
1499065501.79,59665,16.5,73844.3,4.25,3.55,3.53,0,*71
1499065503.01,59666,16.5,73844.5,4.23,3.53,3.49,0,*79
1499065504.2,59667,16.5,73836.8,4.23,3.97,3.85,0,*70
1499065505.4,59668,16.5,73848.0,4.21,4.33,4.27,0,*7B
1499065506.61,59669,16.5,73842.5,4.23,4.59,4.57,0,*73
1499065507.81,59670,16.5,73826.3,4.23,4.01,4.07,0,*73
1499065508.99,59671,16.5,73822.3,4.23,4.33,4.45,0,*75
1499065510.22,59672,16.5,73822.3,4.23,4.59,4.67,0,*7A
1499065511.43,59673,16.5,73828.5,4.23,5.05,5.07,0,*74
1499065512.68,59674,16.5,73834.8,4.25,4.97,4.97,0,*77
1499065513.93,59675,16.5,73838.8,4.25,3.79,3.79,0,*76
1499065515.13,59676,16.5,73844.8,4.23,3.55,3.53,0,*75
1499065516.3,59677,16.5,73852.0,4.23,4.19,4.19,0,*72
1499065517.47,59678,16.5,73846.8,4.23,4.57,4.41,0,*7A
1499065518.65,59679,16.5,73844.3,4.23,4.53,4.41,0,*7F
1499065519.88,59680,16.5,73854.0,4.25,4.31,4.23,0,*7F
1499065521.08,59681,16.5,73854.3,4.25,4.53,4.49,0,*76
1499065522.31,59682,16.5,73858.3,4.23,4.97,4.93,0,*7C
1499065523.54,59683,16.5,73860.5,4.25,4.85,4.93,0,*78
1499065524.77,59684,16.5,73862.8,4.25,5.89,6.03,0,*79
1499065525.98,59685,16.5,73854.3,4.29,6.87,6.93,0,*70
1499065527.15,59686,16.5,73852.3,4.33,8.45,8.69,0,*73
1499065528.34,59687,16.56,73862.0,4.39,7.01,7.01,0,*76
1499065529.6,59688,16.5,73864.8,4.39,4.75,4.75,0,*79
1499065530.78,59689,16.5,73852.5,4.45,4.23,4.23,0,*73
1499065532.02,59690,16.5,73842.5,4.39,3.19,3.07,0,*7F
1499065533.28,59691,16.5,73830.5,4.35,2.81,2.73,0,*70
1499065534.48,59692,16.5,73832.3,4.33,3.85,3.79,0,*7B
1499065535.69,59693,16.5,73830.3,4.31,4.45,4.37,0,*7E
1499065536.87,59694,16.5,73846.8,4.33,4.89,4.89,0,*7E
1499065538.08,59695,16.5,73842.5,4.33,5.05,5.07,0,*7D
1499065539.27,59696,16.5,73846.0,4.33,5.07,5.07,0,*7C
1499065540.44,59697,16.5,73842.5,4.33,4.81,4.89,0,*75
1499065541.64,59698,16.5,73844.8,4.35,4.53,4.49,0,*7F
1499065542.85,59699,16.5,73848.8,4.35,4.41,4.37,0,*74
1499065544.06,59700,16.5,73848.0,4.35,4.37,4.37,0,*74
1499065545.25,59701,16.5,73848.8,4.33,4.37,4.37,0,*73
1499065546.43,59702,16.5,73850.8,4.33,4.57,4.57,0,*70
1499065547.66,59703,16.5,73850.8,4.33,3.79,3.79,0,*71
1499065548.91,59704,16.5,73844.3,4.31,4.01,3.97,0,*7C
1499065550.17,59705,16.5,73836.5,4.31,3.49,3.37,0,*7C
1499065551.4,59706,16.5,73832.3,4.31,4.07,4.01,0,*70
1499065552.64,59707,16.5,73822.8,4.29,3.15,3.03,0,*79
1499065553.84,59708,16.5,73830.0,4.27,3.67,3.59,0,*72
1499065555.01,59709,16.56,73844.8,4.27,4.23,4.23,0,*7E
1499065556.24,59710,16.5,73844.0,4.25,4.31,4.23,0,*77
1499065557.45,59711,16.5,73838.3,4.25,4.37,4.37,0,*75
1499065558.65,59712,16.5,73836.0,4.25,4.37,4.37,0,*76
1499065559.87,59713,16.56,73832.5,4.25,3.59,3.53,0,*7D
1499065561.05,59714,16.5,73832.0,4.23,3.25,3.25,0,*76
1499065562.25,59715,16.5,73840.3,4.23,3.67,3.55,0,*76
1499065563.48,59716,16.5,73844.8,4.21,3.25,3.19,0,*79
1499065564.73,59717,16.5,73846.3,4.21,3.37,3.37,0,*77
1499065565.96,59718,16.5,73846.5,4.19,2.89,2.81,0,*7B
1499065567.18,59719,16.5,73848.8,4.19,2.89,2.81,0,*7A
1499065568.44,59720,16.5,73850.8,4.17,3.49,3.49,0,*76
1499065569.7,59721,16.5,73826.0,4.13,3.41,3.41,0,*73
1499065570.96,59722,16.5,73828.8,4.13,3.23,3.07,0,*76
1499065572.21,59723,16.56,73834.0,4.13,4.05,4.05,0,*71
1499065573.42,59724,16.5,73826.8,4.13,4.15,4.11,0,*72
1499065574.62,59725,16.5,73832.3,4.13,4.41,4.41,0,*77
1499065575.83,59726,16.56,73834.0,4.17,4.57,4.53,0,*74
1499065577.08,59727,16.5,73838.3,4.17,4.63,4.63,0,*71
1499065578.29,59728,16.5,73848.3,4.13,4.19,4.15,0,*76
1499065579.49,59729,16.5,73846.0,4.13,3.89,3.81,0,*73
1499065580.7,59730,16.5,73850.0,4.13,4.41,4.41,0,*73
1499065581.96,59731,16.5,73844.5,4.17,4.31,4.31,0,*76
1499065583.19,59732,16.5,73844.5,4.17,5.71,5.81,0,*7A
1499065584.4,59733,16.5,73852.0,4.17,5.59,5.59,0,*74
1499065585.62,59734,16.5,73848.8,4.19,3.37,3.37,0,*7D
1499065586.85,59735,16.56,73850.8,4.19,3.45,3.37,0,*79
1499065588.05,59736,16.5,73836.3,4.17,4.23,4.23,0,*71
1499065589.31,59737,16.5,73864.0,4.17,4.31,4.31,0,*70
1499065590.52,59738,16.5,73852.3,4.17,4.45,4.57,0,*7C
1499065591.74,59739,16.5,73840.5,4.17,5.55,5.49,0,*73
1499065592.96,59740,16.5,73850.0,4.19,6.39,6.61,0,*73
1499065594.17,59741,16.5,73844.3,4.23,7.23,7.45,0,*76
1499065595.37,59742,16.5,73850.3,4.29,7.83,8.01,0,*7A
1499065596.58,59743,16.5,73850.3,4.33,7.91,8.05,0,*77
1499065597.83,59744,16.5,73844.3,4.35,7.23,7.23,0,*74
1499065599.06,59745,16.5,73850.8,4.41,6.65,6.65,0,*76
1499065600.29,59746,16.5,73844.5,4.43,5.93,5.95,0,*71
1499065601.47,59747,16.5,73850.0,4.45,5.15,5.19,0,*7C
1499065602.65,59748,16.5,73860.0,4.45,4.41,4.41,0,*7F
1499065603.83,59749,16.5,73866.0,4.41,4.15,4.15,0,*7A
1499065605.01,59750,16.5,73860.0,4.41,4.45,4.53,0,*75
1499065606.19,59751,16.5,73858.8,4.41,4.53,4.41,0,*70
1499065607.42,59752,16.5,73856.0,4.41,4.63,4.63,0,*70
1499065608.62,59753,16.5,73852.5,4.39,4.27,4.33,0,*7B
1499065609.85,59754,16.56,73856.0,4.35,3.63,3.79,0,*7E
1499065611.05,59755,16.5,73864.3,4.39,4.11,4.11,0,*78
1499065612.28,59756,16.5,73854.5,4.35,4.85,4.93,0,*70
1499065613.53,59757,16.5,73844.0,4.35,6.47,6.61,0,*72
1499065614.75,59758,16.5,73802.8,4.39,6.73,6.79,0,*7F
1499065615.98,59759,16.5,73790.8,4.43,5.93,5.95,0,*7F
1499065617.24,59760,16.5,73856.8,4.43,4.59,4.67,0,*7E
1499065618.46,59761,16.5,73838.5,4.43,4.11,4.01,0,*73
1499065619.64,59762,16.5,73844.3,4.41,3.81,3.81,0,*73
1499065620.82,59763,16.5,73846.0,4.41,4.15,4.15,0,*72
1499065622.08,59764,16.56,73846.8,4.39,4.59,4.63,0,*73
1499065623.28,59765,16.5,73848.5,4.41,5.67,5.77,0,*75
1499065624.53,59766,16.5,73844.0,4.43,6.39,6.43,0,*78
1499065625.73,59767,16.56,73848.0,4.43,6.11,6.11,0,*74
1499065626.93,59768,16.5,73842.5,4.45,6.07,6.17,0,*7C
1499065628.16,59769,16.5,73846.0,4.47,6.03,6.13,0,*7F
1499065629.37,59770,16.5,73854.8,4.49,5.85,5.95,0,*79
1499065630.57,59771,16.56,73854.8,4.51,5.07,5.19,0,*7F
1499065631.8,59772,16.56,73850.8,4.51,5.23,5.27,0,*77
1499065633.03,59773,16.5,73854.8,4.49,4.01,4.05,0,*7F
1499065634.21,59774,16.56,73852.8,4.49,4.15,4.15,0,*7C
1499065635.39,59775,16.5,73854.0,4.49,4.45,4.37,0,*78
1499065636.6,59776,16.56,73870.8,4.49,4.53,4.59,0,*74
1499065637.81,59777,16.56,73874.3,4.49,6.03,6.13,0,*7E
1499065639.0,59778,16.56,73858.8,4.51,5.37,5.49,0,*70
1499065640.24,59779,16.5,73838.0,4.51,5.77,5.93,0,*72
1499065641.43,59780,16.56,73838.0,4.53,7.29,7.29,0,*7C
1499065642.63,59781,16.5,73830.8,4.57,7.27,7.33,0,*7C
1499065643.86,59782,16.5,73828.5,4.61,7.11,7.23,0,*7E
1499065645.09,59783,16.5,73844.3,4.63,7.27,7.37,0,*7D
1499065646.27,59784,16.56,73844.3,4.65,5.67,5.71,0,*7A
1499065647.48,59785,16.5,73822.8,4.65,5.01,5.07,0,*7A
1499065648.66,59786,16.56,73826.5,4.65,5.67,5.67,0,*7F
1499065649.91,59787,16.56,73818.8,4.67,5.85,5.85,0,*7C
1499065651.12,59788,16.56,73826.5,4.67,5.63,5.71,0,*70
1499065652.37,59789,16.5,73810.8,4.67,5.81,5.93,0,*71
1499065653.61,59790,16.56,73844.0,4.67,6.29,6.39,0,*7B
1499065654.81,59791,16.5,73850.0,4.69,6.11,6.17,0,*73
1499065656.03,59792,16.5,73842.0,4.73,6.57,6.69,0,*70
1499065657.26,59793,16.5,73854.8,4.73,5.93,5.93,0,*7C
1499065658.45,59794,16.56,73864.5,4.73,5.23,5.23,0,*7B
1499065659.69,59795,16.56,73860.5,4.75,5.77,5.81,0,*75
1499065660.9,59796,16.5,73856.3,4.75,6.21,6.29,0,*77
1499065662.13,59797,16.56,73856.5,4.79,6.97,7.11,0,*7D
1499065663.37,59798,16.56,73846.5,4.79,5.89,5.95,0,*70
1499065664.59,59799,16.56,73856.3,4.79,5.27,5.29,0,*72
1499065665.82,59800,16.56,73860.5,4.77,4.79,4.63,0,*76
