1499072400.25,65306,17.25,73898.8,7.87,-4.41,4.45,0,*5A
1499072401.44,65307,17.25,73894.8,7.93,-4.17,5.41,0,*58
1499072402.7,65308,17.25,73884.0,7.95,-6.27,4.71,0,*52
1499072403.91,65309,17.25,73892.8,8.01,1.83,8.59,0,*73
1499072405.11,65310,17.25,73888.3,8.01,1.59,7.59,0,*73
1499072406.33,65311,17.25,73888.5,8.03,0.09,6.47,0,*7A
1499072407.58,65312,17.25,73888.3,8.03,1.43,6.73,0,*71
1499072408.83,65313,17.25,73886.3,8.07,1.67,7.15,0,*73
1499072410.07,65314,17.25,73884.5,8.07,2.01,7.19,0,*7B
1499072411.29,65315,17.25,73884.5,8.07,4.67,9.29,0,*71
1499072412.51,65316,17.25,73894.0,8.15,6.35,10.05,0,*42
1499072413.69,65317,17.25,73894.3,8.19,5.49,8.83,0,*70
1499072414.92,65318,17.25,73900.3,8.19,4.67,7.65,0,*75
1499072416.14,65319,17.25,73894.8,8.19,2.85,5.81,0,*76
1499072417.37,65320,17.25,73892.5,8.21,1.97,4.89,0,*7E
1499072418.6,65321,17.25,73898.8,8.17,-0.53,3.49,0,*65
1499072419.86,65322,17.25,73896.0,8.17,-1.87,2.89,0,*53
1499072421.08,65323,17.25,73894.8,8.11,0.13,4.33,0,*42
1499072422.31,65324,17.25,73890.5,8.11,0.87,4.81,0,*41
1499072423.51,65325,17.25,73894.3,8.15,-0.53,3.41,0,*6B
1499072424.77,65326,17.25,73898.5,8.11,-2.47,2.55,0,*5F
1499072425.97,65327,17.25,73894.3,8.09,-4.85,1.83,0,*57
1499072427.21,65328,17.25,73892.3,8.07,-3.51,4.85,0,*5B
1499072428.4,65329,17.25,73900.5,8.05,-0.53,6.53,0,*60
1499072429.58,65330,17.25,73900.0,8.09,-0.11,6.21,0,*67
1499072430.81,65331,17.25,73892.5,8.09,-0.27,5.51,0,*67
1499072432.01,65332,17.25,73894.8,8.11,-0.33,5.71,0,*6A
1499072433.24,65333,17.25,73894.3,8.15,-2.71,3.67,0,*5A
1499072434.46,65334,17.25,73894.3,8.19,-2.75,4.57,0,*51
1499072435.7,65335,17.25,73904.5,8.19,-1.99,6.17,0,*57
1499072436.87,65336,17.25,73910.0,8.19,-2.39,6.75,0,*59
1499072438.1,65337,17.25,73910.5,8.23,-2.63,7.65,0,*5E
1499072439.33,65338,17.25,73910.3,8.23,-2.51,7.65,0,*50
1499072440.54,65339,17.25,73906.8,8.29,-2.43,7.59,0,*57
1499072441.74,65340,17.25,73896.8,8.31,1.63,9.99,0,*7E
1499072442.96,65341,17.25,73900.0,8.35,1.67,8.41,0,*7B
1499072444.15,65342,17.25,73888.5,8.35,0.75,6.33,0,*41
1499072445.36,65343,17.25,73874.3,8.39,-2.43,2.47,0,*51
1499072446.58,65344,17.25,73868.0,8.33,-1.51,2.77,0,*5F
1499072447.8,65345,17.25,73868.8,8.29,-4.21,-0.07,0,*7F
1499072449.02,65346,17.25,73866.3,8.21,-3.23,0.63,0,*6E
1499072450.24,65347,17.25,73862.8,8.17,0.33,3.93,0,*49
1499072451.43,65348,17.25,73858.0,8.15,-0.33,3.07,0,*64
1499072452.66,65349,17.25,73856.0,8.11,0.91,4.33,0,*44
1499072453.9,65350,17.25,73852.0,8.09,2.17,5.93,0,*72
1499072455.12,65351,17.25,73844.8,8.09,1.33,4.57,0,*7F
1499072456.31,65352,17.25,73868.0,8.09,0.63,3.85,0,*40
1499072457.55,65353,17.25,73886.0,8.07,0.47,3.45,0,*45
1499072458.79,65354,17.25,73894.8,8.03,-1.01,2.27,0,*5D
1499072459.99,65355,17.25,73892.3,7.99,-2.87,2.99,0,*58
1499072461.23,65356,17.25,73892.5,7.99,-3.27,4.31,0,*54
1499072462.47,65357,17.25,73894.5,7.99,-1.13,5.33,0,*53
1499072463.73,65358,17.25,73890.5,7.99,2.43,7.73,0,*71
1499072464.9,65359,17.25,73892.8,8.01,4.33,8.65,0,*77
1499072466.12,65360,17.25,73886.0,8.05,2.85,7.11,0,*7E
1499072467.32,65361,17.25,73880.0,8.05,1.89,6.25,0,*76
1499072468.55,65362,17.25,73874.8,8.09,1.63,5.81,0,*70
1499072469.78,65363,17.25,73878.8,8.09,1.93,5.85,0,*7A
1499072471.02,65364,17.25,73870.5,8.07,2.55,6.13,0,*76
1499072472.26,65365,17.25,73868.0,8.07,0.13,3.49,0,*4D
1499072473.49,65366,17.25,73878.5,8.03,1.17,4.27,0,*70
1499072474.76,65367,17.25,73876.0,8.03,1.29,4.71,0,*7F
1499072475.99,65368,17.25,73874.8,8.03,0.95,4.53,0,*46
1499072477.19,65369,17.25,73876.8,8.01,-0.37,3.07,0,*66
1499072478.37,65370,17.25,73876.8,8.01,-0.81,4.23,0,*62
1499072479.61,65371,17.25,73880.0,8.03,-2.95,3.79,0,*5E
1499072480.83,65372,17.25,73876.5,8.05,-3.15,4.63,0,*5E
1499072482.07,65373,17.25,73864.0,8.09,-1.39,6.51,0,*5C
1499072483.25,65374,17.25,73868.0,8.09,-1.59,6.33,0,*59
1499072484.44,65375,17.25,73870.0,8.09,0.59,7.33,0,*45
1499072485.65,65376,17.25,73876.3,8.15,0.51,6.13,0,*40
1499072486.89,65377,17.25,73860.0,8.17,-3.39,2.73,0,*51
1499072488.12,65378,17.25,73858.0,8.17,-5.35,3.37,0,*55
1499072489.33,65379,17.25,73860.5,8.19,-4.69,5.07,0,*57
1499072490.53,65380,17.25,73856.8,8.23,-7.27,3.85,0,*5D
1499072491.75,65381,17.25,73850.5,8.23,-2.59,6.87,0,*57
1499072492.94,65382,17.25,73884.3,8.27,-0.65,6.57,0,*60
1499072494.15,65383,17.25,73876.8,8.31,-5.93,1.83,0,*54
1499072495.37,65384,17.25,73868.5,8.25,-6.13,3.89,0,*55
1499072496.55,65385,17.25,73860.8,8.31,-4.25,6.33,0,*52
1499072497.76,65386,17.25,73862.8,8.33,-3.15,5.49,0,*59
1499072498.97,65387,17.25,73874.3,8.35,-1.33,5.85,0,*58
1499072500.18,65388,17.25,73874.3,8.39,-1.17,5.55,0,*50
1499072501.38,65389,17.25,73872.3,8.39,-2.79,3.11,0,*5C
1499072502.57,65390,17.25,73874.8,8.39,-3.91,2.99,0,*52
1499072503.75,65391,17.25,73876.3,8.35,-3.87,4.11,0,*5E
1499072504.95,65392,17.25,73878.5,8.33,-2.39,6.21,0,*5E
1499072506.12,65393,17.25,73876.5,8.35,0.43,8.01,0,*47
1499072507.32,65394,17.25,73878.0,8.45,2.01,8.15,0,*76
1499072508.58,65395,17.25,73882.5,8.47,3.15,9.11,0,*74
1499072509.81,65396,17.25,73886.0,8.51,3.63,8.55,0,*70
1499072511.06,65397,17.25,73880.0,8.51,3.33,7.65,0,*78
1499072512.27,65398,17.25,73876.5,8.53,0.47,5.11,0,*44
1499072513.48,65399,17.25,73866.8,8.53,0.21,5.11,0,*45
1499072514.7,65400,17.25,73872.3,8.53,0.87,6.13,0,*4F
1499072515.92,65401,17.25,73870.0,8.55,1.41,6.69,0,*7E
1499072517.18,65402,17.25,73868.5,8.55,1.29,7.15,0,*79
1499072518.41,65403,17.25,73872.8,8.55,2.95,8.59,0,*7B
1499072519.64,65404,17.25,73878.8,8.59,3.19,8.09,0,*70
1499072520.89,65405,17.25,73878.0,8.63,2.55,7.15,0,*73
1499072522.13,65406,17.25,73874.5,8.65,1.33,6.65,0,*73
1499072523.35,65407,17.25,73868.5,8.65,0.63,5.81,0,*4F
1499072524.56,65408,17.25,73870.8,8.65,2.65,7.65,0,*7C
1499072525.77,65409,17.25,73868.3,8.65,3.45,7.29,0,*76
1499072526.97,65410,17.25,73866.5,8.69,3.97,8.05,0,*7C
1499072528.18,65411,17.25,73874.5,8.67,3.89,7.55,0,*76
1499072529.39,65412,17.25,73870.5,8.69,3.63,7.19,0,*77
1499072530.56,65413,17.25,73876.8,8.69,3.55,6.97,0,*74
1499072531.83,65414,17.25,73874.5,8.67,1.21,4.67,0,*71
1499072533.04,65415,17.25,73872.8,8.65,2.09,5.59,0,*77
1499072534.3,65416,17.25,73880.5,8.63,2.81,6.87,0,*72
1499072535.52,65417,17.25,73878.8,8.63,2.89,6.93,0,*7E
1499072536.73,65418,17.25,73882.0,8.65,5.01,8.61,0,*73
1499072537.93,65419,17.25,73878.3,8.65,3.49,7.05,0,*75
1499072539.11,65420,17.25,73876.5,8.65,4.53,8.23,0,*78
1499072540.37,65421,17.25,73882.3,8.67,4.93,8.37,0,*72
1499072541.6,65422,17.25,73884.8,8.69,3.97,7.27,0,*72
1499072542.81,65423,17.25,73880.0,8.69,4.11,7.23,0,*7E
1499072544.02,65424,17.25,73876.0,8.67,1.01,4.07,0,*76
1499072545.25,65425,17.25,73872.0,8.65,3.03,6.17,0,*76
1499072546.48,65426,17.25,73872.0,8.65,2.73,5.93,0,*7C
1499072547.69,65427,17.25,73880.8,8.65,2.51,5.59,0,*7B
1499072548.91,65428,17.25,73884.5,8.63,0.59,3.81,0,*4B
1499072550.18,65429,17.25,73878.3,8.63,-1.83,2.51,0,*5D
1499072551.39,65430,17.25,73872.5,8.57,-2.31,3.75,0,*5F
1499072552.62,65431,17.25,73870.5,8.55,-0.57,5.77,0,*6A
1499072553.85,65432,17.25,73876.8,8.57,1.59,7.77,0,*7B
1499072555.1,65433,17.25,73870.3,8.59,0.71,5.89,0,*4C
1499072556.32,65434,17.25,73866.8,8.59,0.67,5.63,0,*48
1499072557.57,65435,17.25,73868.8,8.59,2.77,7.15,0,*79
1499072558.82,65436,17.25,73870.5,8.59,2.13,5.93,0,*74
1499072560.07,65437,17.25,73890.3,8.59,2.89,6.73,0,*7B
1499072561.34,65438,17.25,73882.3,8.59,1.33,4.97,0,*7E
1499072562.57,65439,17.25,73872.5,8.59,2.59,5.67,0,*7E
1499072563.8,65440,17.25,73882.3,8.63,1.59,4.53,0,*7C
1499072565.03,65441,17.25,73882.0,8.57,-0.23,3.45,0,*6B
1499072566.25,65442,17.25,73882.5,8.57,0.41,4.59,0,*4B
1499072567.46,65443,17.25,73878.3,8.55,-0.57,4.45,0,*6F
1499072568.67,65444,17.25,73866.0,8.53,-0.37,4.31,0,*6B
1499072569.87,65445,17.25,73866.3,8.53,0.95,5.33,0,*4C
1499072571.13,65446,17.25,73864.0,8.51,1.85,5.73,0,*79
1499072572.35,65447,17.25,73854.8,8.51,0.75,4.45,0,*42
1499072573.57,65448,17.25,73856.3,8.51,0.25,4.57,0,*4B
1499072574.8,65449,17.25,73878.0,8.51,0.63,5.23,0,*4A
1499072576.03,65450,17.25,73864.5,8.49,-2.63,2.47,0,*51
1499072577.25,65451,17.25,73862.5,8.49,-3.31,3.11,0,*54
1499072578.44,65452,17.25,73860.3,8.45,-3.11,4.45,0,*5F
1499072579.65,65453,17.25,73864.8,8.47,-3.19,4.85,0,*58
1499072580.88,65454,17.25,73862.3,8.47,-1.47,6.79,0,*57
1499072582.13,65455,17.25,73870.3,8.51,0.83,7.91,0,*42
1499072583.38,65456,17.25,73880.3,8.55,1.97,7.87,0,*76
1499072584.64,65457,17.25,73876.3,8.55,1.37,6.53,0,*75
1499072585.87,65458,17.25,73866.5,8.59,1.01,6.47,0,*76
1499072587.1,65459,17.25,73886.0,8.59,-0.65,4.59,0,*64
1499072588.33,65460,17.25,73874.8,8.59,-0.93,4.49,0,*66
1499072589.56,65461,17.25,73872.3,8.59,0.47,6.03,0,*4F
1499072590.75,65462,17.25,73876.5,8.59,0.43,6.33,0,*4B
1499072591.97,65463,17.25,73886.0,8.63,1.67,7.33,0,*75
1499072593.21,65464,17.25,73880.0,8.65,0.87,6.47,0,*49
1499072594.43,65465,17.25,73876.5,8.69,0.87,6.57,0,*45
1499072595.64,65466,17.25,73882.5,8.69,1.37,7.01,0,*7E
1499072596.85,65467,17.25,73886.0,8.73,0.83,6.57,0,*48
1499072598.03,65468,17.25,73880.3,8.73,-1.29,5.45,0,*5B
1499072599.26,65469,17.25,73880.0,8.77,-0.81,6.61,0,*68
1499072600.49,65470,17.25,73880.3,8.75,-0.19,7.87,0,*6A
1499072601.74,65471,17.25,73876.0,8.81,0.51,8.41,0,*44
1499072602.96,65472,17.25,73880.8,8.87,1.59,8.47,0,*7E
1499072604.18,65473,17.25,73876.5,8.87,0.79,6.91,0,*49
1499072605.41,65474,17.25,73878.5,8.89,-1.55,4.01,0,*59
1499072606.62,65475,17.25,73876.0,8.91,-1.05,4.23,0,*54
1499072607.85,65476,17.25,73882.8,8.89,-1.83,4.53,0,*57
1499072609.11,65477,17.25,73886.3,8.89,-5.27,2.43,0,*5B
1499072610.34,65478,17.25,73880.5,8.87,-9.15,1.43,0,*54
1499072611.58,65479,17.25,73876.3,8.81,-8.55,3.79,0,*5D
1499072612.81,65480,17.25,73858.0,8.85,-5.85,5.49,0,*5A
1499072614.0,65481,17.25,73844.3,8.87,-5.51,5.95,0,*51
1499072615.23,65482,17.25,73850.3,8.87,-5.15,6.39,0,*57
1499072616.47,65483,17.25,73862.0,8.89,-8.71,3.15,0,*5C
1499072617.67,65484,17.25,73862.5,8.89,-8.33,4.89,0,*5F
1499072618.85,65485,17.25,73840.0,8.91,-5.51,6.11,0,*5D
1499072620.06,65486,17.25,73848.5,8.89,-6.43,4.57,0,*57
1499072621.3,65487,17.25,73850.3,8.89,-3.95,5.73,0,*5F
1499072622.52,65488,17.25,73850.5,8.91,-2.67,6.13,0,*50
1499072623.78,65489,17.25,73844.3,8.89,1.13,7.91,0,*7E
1499072625.0,65490,17.25,73824.0,8.95,2.89,9.01,0,*7C
1499072626.21,65491,17.25,73830.0,8.99,1.33,7.97,0,*72
1499072627.42,65492,17.25,73840.3,8.99,0.63,7.23,0,*4A
1499072628.64,65493,17.25,73846.3,8.99,1.71,7.65,0,*7B
1499072629.85,65494,17.25,73834.8,9.01,-1.59,4.45,0,*5A
1499072631.08,65495,17.25,73838.3,8.97,-4.61,1.33,0,*5F
1499072632.31,65496,17.25,73814.5,8.93,-2.79,2.59,0,*58
1499072633.54,65497,17.25,73846.0,8.89,-3.35,3.37,0,*52
1499072634.75,65498,17.25,73844.8,8.89,-3.11,3.63,0,*5A
1499072635.96,65499,17.25,73864.3,8.89,-1.25,5.15,0,*59
1499072637.21,65500,17.25,73866.0,8.89,-0.23,6.17,0,*6E
1499072638.43,65501,17.25,73864.0,8.89,-1.25,6.53,0,*58
1499072639.64,65502,17.25,73868.8,8.91,1.05,7.95,0,*76
1499072640.84,65503,17.25,73878.3,8.95,1.79,7.83,0,*7F
1499072642.06,65504,17.25,73868.3,8.97,-0.57,6.17,0,*66
1499072643.28,65505,17.25,73864.0,8.99,-1.01,6.73,0,*59
1499072644.52,65506,17.25,73850.8,8.97,-1.43,5.95,0,*59
1499072645.78,65507,17.25,73852.3,9.01,-0.97,5.51,0,*66
1499072646.98,65508,17.25,73852.8,9.03,-2.03,3.85,0,*5B
1499072648.24,65509,17.25,73852.5,9.01,-3.55,3.45,0,*56
1499072649.41,65510,17.25,73850.0,8.99,-2.87,3.85,0,*5C
1499072650.62,65511,17.25,73860.0,8.99,-3.75,3.53,0,*5A
1499072651.88,65512,17.25,73864.5,9.01,-4.77,3.33,0,*5A
1499072653.11,65513,17.25,73874.3,9.01,-5.39,3.03,0,*53
1499072654.34,65514,17.25,73874.3,8.99,-7.91,3.11,0,*57
1499072655.54,65515,17.25,73878.3,8.99,-5.39,5.51,0,*54
1499072656.72,65516,17.25,73878.8,9.03,-4.99,5.63,0,*5F
1499072657.94,65517,17.25,73882.0,9.03,-2.55,6.87,0,*51
1499072659.12,65518,17.25,73882.5,9.09,-1.59,6.83,0,*5F
1499072660.38,65519,17.25,73874.0,9.11,-1.35,6.39,0,*5C
1499072661.56,65520,17.25,73862.5,9.13,-1.79,5.37,0,*51
1499072662.8,65521,17.25,73862.5,9.15,-3.55,3.93,0,*52
1499072664.0,65522,17.25,73870.5,9.17,-6.69,2.05,0,*57
1499072665.23,65523,17.25,73868.3,9.17,-6.63,1.63,0,*5F
1499072666.48,65524,17.25,73872.0,9.15,-9.57,1.21,0,*54
1499072667.71,65525,17.25,73872.8,9.15,-8.55,3.11,0,*57
1499072668.95,65526,17.25,73878.3,9.15,-8.85,3.07,0,*5E
1499072670.17,65527,17.25,73882.5,9.17,-7.35,4.53,0,*5F
1499072671.4,65528,17.25,73878.0,9.17,-4.85,4.75,0,*5C
1499072672.61,65529,17.25,73880.0,9.21,-4.37,3.97,0,*5A
1499072673.81,65530,17.25,73882.3,9.21,-6.43,1.17,0,*59
1499072675.06,65531,17.25,73882.0,9.19,-7.39,1.47,0,*5A
1499072676.32,65532,17.25,73892.5,9.19,-9.15,1.43,0,*5D
1499072677.53,65533,17.25,73892.0,9.19,-9.71,3.63,0,*5E
1499072678.74,65534,17.25,73890.3,9.17,-9.49,4.53,0,*58
1499072679.95,65535,17.25,73882.8,9.19,-5.39,7.05,0,*5C
1499072681.11,0,17.25,73882.8,9.21,-2.19,8.01,0,*59
1499072682.32,1,17.25,73872.0,9.25,-2.07,5.55,0,*5F
1499072683.53,2,17.25,73870.5,9.27,-4.29,2.05,0,*56
1499072684.74,3,17.25,73866.0,9.27,-4.45,1.63,0,*5E
1499072685.92,4,17.25,73860.0,9.23,-3.95,2.35,0,*57
1499072687.12,5,17.25,73860.0,9.23,-3.31,3.25,0,*58
1499072688.3,6,17.25,73862.0,9.23,-3.19,3.55,0,*56
1499072689.46,7,17.25,73862.5,9.25,-2.39,3.81,0,*5B
1499072690.61,8,17.25,73854.0,9.25,-2.19,3.55,0,*5F
1499072691.8,9,17.25,73876.0,9.25,-2.95,2.59,0,*57
1499072693.01,10,17.25,73906.8,9.25,-4.73,0.67,0,*5E
1499072694.27,11,17.25,73890.0,9.23,-10.67,-4.73,0,*75
1499072695.5,12,17.25,73880.5,9.17,-12.65,-4.81,0,*7C
1499072696.72,13,17.25,73878.8,9.11,-10.93,-3.47,0,*7D
1499072697.94,14,17.25,73882.3,9.11,-9.83,-0.77,0,*73
1499072699.16,15,17.25,73862.3,9.05,-8.75,-1.43,0,*49
1499072700.38,16,17.25,73848.0,9.05,-8.55,-2.03,0,*4F
1499072701.6,17,17.25,73844.5,9.05,-6.51,-1.91,0,*4C
1499072702.84,18,17.25,73840.8,9.05,-7.01,-1.13,0,*4D
1499072704.05,19,17.25,73836.3,9.05,-7.31,-1.29,0,*46
1499072705.27,20,17.25,73840.0,9.05,-8.25,-1.91,0,*45
1499072706.5,21,17.25,73852.8,9.09,-7.69,-1.99,0,*47
1499072707.69,22,17.25,73868.0,9.05,-9.71,-3.31,0,*4F
1499072708.88,23,17.25,73872.5,9.05,-11.11,-3.39,0,*79
1499072710.08,24,17.25,73876.5,9.05,-11.23,-4.29,0,*79
1499072711.24,25,17.25,73880.8,9.03,-11.19,-3.23,0,*7A
1499072712.44,26,17.25,73886.0,9.05,-11.15,-2.39,0,*79
1499072713.65,27,17.25,73882.8,9.09,-10.79,-1.75,0,*74
1499072714.88,28,17.25,73886.8,9.11,-11.07,-1.63,0,*7D
1499072716.09,29,17.25,73884.8,9.13,-11.45,-1.95,0,*71
1499072717.34,30,17.25,73886.0,9.15,-11.81,-1.05,0,*7E
1499072718.58,31,17.25,73880.0,9.19,-10.71,0.71,0,*62
1499072719.76,32,17.25,73882.3,9.25,-13.07,-1.55,0,*76
1499072721.01,33,17.25,73880.5,9.27,-12.11,-1.39,0,*79
1499072722.27,34,17.25,73868.5,9.31,-11.55,-1.87,0,*7F
1499072723.52,35,17.25,73878.0,9.27,-15.43,-5.77,0,*71
1499072724.78,36,17.25,73874.8,9.23,-13.97,-5.27,0,*7C
1499072726.01,37,17.25,73860.5,9.23,-13.33,-4.09,0,*7E
1499072727.24,38,17.25,73854.8,9.23,-10.35,-2.59,0,*77
1499072728.47,39,17.25,73878.8,9.27,-10.57,-2.63,0,*7F
1499072729.7,40,17.25,73886.0,9.31,-11.51,-2.35,0,*72
1499072730.92,41,17.25,73878.3,9.35,-11.97,-2.87,0,*74
1499072732.14,42,17.25,73876.3,9.39,-11.11,-1.91,0,*71
1499072733.34,43,17.25,73872.0,9.43,-11.73,-2.87,0,*7D
1499072734.57,44,17.25,73890.0,9.43,-9.11,-1.09,0,*42
1499072735.83,45,17.25,73890.5,9.45,-8.07,-2.07,0,*4E
1499072737.03,46,17.25,73894.5,9.45,-8.45,-1.79,0,*41
1499072738.26,47,17.25,73892.8,9.49,-14.37,-6.27,0,*78
1499072739.49,48,17.25,73876.5,9.49,-15.63,-6.63,0,*77
1499072740.66,49,17.25,73884.8,9.47,-9.75,-1.79,0,*4E
1499072741.86,50,17.25,73894.0,9.47,-6.73,-2.07,0,*45
1499072743.07,51,17.25,73894.8,9.53,-11.01,-4.29,0,*78
1499072744.29,52,17.25,73888.8,9.53,-10.09,-1.47,0,*7F
1499072745.48,53,17.25,73886.0,9.55,-10.23,-1.13,0,*71
1499072746.66,54,17.25,73880.8,9.55,-8.21,0.47,0,*50
1499072747.86,55,17.25,73872.3,9.59,-5.93,2.95,0,*64
1499072749.07,56,17.25,73860.3,9.61,-1.91,5.45,0,*60
1499072750.29,57,17.25,73844.5,9.67,1.13,7.11,0,*43
1499072751.54,58,17.25,73882.5,9.69,-1.09,4.71,0,*61
1499072752.74,59,17.25,73874.0,9.71,-4.85,1.33,0,*6B
1499072753.94,60,17.25,73822.5,9.71,-10.45,-1.47,0,*76
1499072755.13,61,17.25,73814.5,9.67,-9.41,-0.07,0,*49
1499072756.37,62,17.25,73856.0,9.65,-8.51,-1.71,0,*48
1499072757.55,63,17.25,73860.5,9.63,-4.69,-0.07,0,*48
1499072758.77,64,17.25,73852.0,9.63,-10.41,-5.11,0,*72
1499072759.97,65,17.25,73860.5,9.59,-11.67,-8.33,0,*72
1499072761.21,66,17.25,73892.8,9.53,-11.97,-10.31,0,*4F
1499072762.47,67,17.25,73880.0,9.45,-17.55,-15.21,0,*45
1499072763.65,68,17.25,73882.3,9.37,-17.69,-12.93,0,*4E
1499072764.87,69,17.25,73880.0,9.33,-19.85,-12.83,0,*46
1499072766.08,70,17.25,73884.5,9.33,-13.87,-6.55,0,*78
1499072767.28,71,17.25,73876.3,9.33,-11.77,-5.43,0,*70
1499072768.5,72,17.25,73872.8,9.39,-13.11,-6.97,0,*71
1499072769.73,73,17.25,73890.5,9.39,-14.01,-8.85,0,*7B
1499072770.98,74,17.25,73894.8,9.39,-14.83,-9.11,0,*7A
1499072772.2,75,17.25,73884.8,9.39,-11.85,-5.97,0,*7A
1499072773.42,76,17.25,73884.0,9.39,-13.43,-7.73,0,*79
1499072774.65,77,17.25,73880.8,9.39,-12.11,-6.51,0,*7F
1499072775.85,78,17.25,73892.8,9.43,-13.61,-8.33,0,*71
1499072777.08,79,17.25,73884.3,9.41,-13.93,-7.73,0,*74
1499072778.31,80,17.25,73874.3,9.41,-14.23,-6.23,0,*7A
1499072779.52,81,17.25,73876.5,9.41,-10.57,-2.87,0,*76
1499072780.74,82,17.25,73870.3,9.45,-7.65,-0.45,0,*7A
1499072781.97,83,17.25,73852.3,9.45,-5.69,-0.37,0,*70
1499072783.16,84,17.25,73860.3,9.47,-5.93,-3.07,0,*40
1499072784.42,85,17.25,73868.0,9.49,-6.93,-6.19,0,*46
1499072785.62,86,17.25,73862.0,9.47,-7.43,-6.31,0,*4D
1499072786.87,87,17.25,73878.3,9.45,-7.27,-5.15,0,*49
1499072788.09,88,17.25,73872.3,9.45,-8.51,-6.69,0,*40
1499072789.29,89,17.25,73868.8,9.43,-5.69,-2.95,0,*46
1499072790.53,90,17.25,73870.5,9.41,-4.33,-1.99,0,*4D
1499072791.75,91,17.25,73886.5,9.47,-2.51,-2.07,0,*4C
1499072792.96,92,17.25,73868.5,9.45,-5.51,-5.51,0,*4E
1499072794.16,93,17.25,73888.5,9.47,-6.51,-6.63,0,*4C
1499072795.4,94,17.25,73892.3,9.45,-7.35,-7.95,0,*42
1499072796.61,95,17.25,73878.0,9.45,-15.07,-11.23,0,*4B
1499072797.82,96,17.25,73876.3,9.43,-12.15,-6.77,0,*7D
1499072799.04,97,17.25,73868.8,9.41,-11.37,-5.35,0,*78
1499072800.25,98,17.25,73870.8,9.43,-5.81,-2.35,0,*4A
1499072801.44,99,17.25,73872.5,9.47,-9.49,-8.45,0,*4A
1499072802.69,100,17.25,73866.0,9.45,-10.67,-10.35,0,*73
1499072803.96,101,17.25,73870.5,9.45,-12.35,-11.85,0,*7D
1499072805.23,102,17.25,73880.3,9.45,-11.07,-10.63,0,*75
1499072806.42,103,17.25,73890.8,9.43,-10.49,-11.11,0,*7D
1499072807.67,104,17.25,73876.8,9.43,-11.77,-12.35,0,*73
1499072808.87,105,17.25,73874.8,9.43,-10.53,-9.83,0,*42
1499072810.08,106,17.25,73872.3,9.47,-12.65,-11.19,0,*78
1499072811.34,107,17.25,73878.0,9.45,-12.21,-10.75,0,*70
1499072812.57,108,17.25,73878.5,9.49,-11.15,-9.61,0,*4A
1499072813.78,109,17.25,73876.5,9.53,-10.31,-9.01,0,*41
1499072815.04,110,17.25,73878.5,9.57,-12.75,-11.89,0,*76
1499072816.27,111,17.25,73874.8,9.57,-16.55,-15.29,0,*7F
1499072817.51,112,17.25,73868.5,9.57,-16.09,-14.29,0,*74
1499072818.76,113,17.25,73868.0,9.57,-12.15,-10.97,0,*7D
1499072819.99,114,17.25,73876.8,9.61,-11.81,-10.85,0,*72
1499072821.23,115,17.25,73880.5,9.65,-12.79,-12.47,0,*7F
1499072822.44,116,17.25,73878.0,9.67,-12.57,-11.15,0,*76
1499072823.68,117,17.25,73884.5,9.69,-11.85,-11.15,0,*75
1499072824.92,118,17.25,73880.8,9.69,-11.33,-10.89,0,*73
1499072826.15,119,17.25,73874.8,9.71,-12.71,-11.73,0,*7A
1499072827.37,120,17.25,73870.0,9.73,-12.93,-12.25,0,*7E
1499072828.57,121,17.25,73870.0,9.77,-10.01,-9.71,0,*49
1499072829.78,122,17.25,73870.8,9.79,-8.41,-9.11,0,*7F
1499072831.02,123,17.25,73874.3,9.83,-11.73,-12.07,0,*7F
1499072832.26,124,17.25,73892.5,9.81,-11.41,-11.73,0,*7B
1499072833.5,125,17.25,73894.3,9.83,-10.41,-11.73,0,*79
1499072834.76,126,17.25,73878.5,9.81,-17.21,-17.25,0,*7C
1499072835.99,127,17.25,73878.3,9.81,-13.47,-12.57,0,*79
1499072837.23,128,17.25,73882.8,9.83,-12.11,-11.73,0,*73
1499072838.47,129,17.25,73882.3,9.87,-12.15,-12.15,0,*71
1499072839.66,130,17.25,73882.8,9.91,-10.23,-10.49,0,*72
1499072840.91,131,17.25,73880.0,9.95,-11.33,-11.63,0,*7E
1499072842.13,132,17.25,73884.0,9.99,-11.23,-11.93,0,*7F
1499072843.33,133,17.25,73884.5,10.05,-13.69,-15.11,0,*41
1499072844.53,134,17.25,73876.8,10.03,-13.55,-14.65,0,*4D
1499072845.75,135,17.25,73876.8,10.05,-12.57,-13.15,0,*49
1499072846.97,136,17.25,73868.0,10.05,-13.69,-16.13,0,*45
1499072848.17,137,17.25,73886.3,10.03,-14.11,-16.03,0,*4B
1499072849.39,138,17.25,73876.5,10.05,-10.45,-12.65,0,*43
1499072850.6,139,17.25,73878.3,10.09,-14.93,-16.79,0,*48
1499072851.85,140,17.25,73880.8,10.07,-11.67,-14.33,0,*4A
1499072853.07,141,17.25,73880.0,10.07,-12.47,-14.11,0,*4A
1499072854.3,142,17.25,73888.3,10.11,-10.35,-12.21,0,*4C
1499072855.49,143,17.25,73884.3,10.13,-10.57,-12.43,0,*4F
1499072856.71,144,17.25,73884.0,10.15,-10.85,-12.25,0,*41
1499072857.9,145,17.25,73892.3,10.17,-9.71,-9.71,0,*4A
1499072859.08,146,17.25,73894.3,10.17,-9.27,-5.97,0,*4E
