1499108400.93,29104,17.88,74066.3,-2.67,-31.73,-34.59,0,*50
1499108402.16,29105,17.88,74064.0,-2.65,-31.61,-34.47,0,*5F
1499108403.37,29106,17.88,74070.8,-2.65,-31.67,-34.59,0,*55
1499108404.63,29107,17.88,74068.3,-2.67,-32.07,-35.13,0,*5C
1499108405.83,29108,17.88,74072.8,-2.65,-31.67,-34.71,0,*51
1499108407.07,29109,17.88,74068.5,-2.65,-32.01,-34.95,0,*59
1499108408.33,29110,17.88,74068.3,-2.65,-32.19,-35.07,0,*52
1499108409.56,29111,17.88,74070.5,-2.67,-32.23,-35.13,0,*5D
1499108410.76,29112,17.88,74068.8,-2.65,-32.23,-35.13,0,*5C
1499108412.0,29113,17.88,74074.8,-2.65,-31.85,-34.77,0,*51
1499108413.26,29114,17.88,74072.8,-2.67,-32.07,-35.13,0,*5E
1499108414.55,29115,17.88,74070.0,-2.67,-32.07,-34.95,0,*50
1499108415.78,29116,17.88,74070.3,-2.67,-32.23,-35.13,0,*5A
1499108417.05,29117,17.88,74072.0,-2.67,-32.19,-35.01,0,*51
1499108418.31,29118,17.88,74074.3,-2.67,-32.19,-35.13,0,*5D
1499108419.58,29119,17.88,74066.0,-2.69,-31.85,-34.65,0,*54
1499108420.84,29120,17.88,74068.0,-2.67,-31.91,-34.77,0,*56
1499108422.07,29121,17.88,74068.0,-2.67,-32.23,-35.13,0,*5E
1499108423.33,29122,17.88,74068.5,-2.67,-31.91,-34.77,0,*54
1499108424.55,29123,17.88,74068.5,-2.69,-32.01,-35.01,0,*51
1499108425.82,29124,17.88,74068.0,-2.69,-31.73,-34.65,0,*53
1499108427.03,29125,17.88,74068.3,-2.73,-32.13,-35.01,0,*5F
1499108428.24,29126,17.88,74070.5,-2.69,-32.23,-35.17,0,*53
1499108429.48,29127,17.88,74070.3,-2.69,-32.01,-34.95,0,*59
1499108430.72,29128,17.88,74068.5,-2.69,-31.91,-34.77,0,*50
1499108431.96,29129,17.88,74068.3,-2.69,-31.85,-34.77,0,*54
1499108433.18,29130,17.88,74068.0,-2.69,-32.39,-35.29,0,*52
1499108434.42,29131,17.88,74068.0,-2.69,-32.01,-34.83,0,*59
1499108435.66,29132,17.88,74064.0,-2.69,-32.39,-35.35,0,*5D
1499108436.9,29133,17.88,74072.0,-2.69,-32.19,-35.29,0,*53
1499108438.14,29134,17.88,74072.0,-2.73,-31.79,-34.65,0,*53
1499108439.37,29135,17.88,74072.8,-2.73,-32.07,-35.17,0,*5C
1499108440.6,29136,17.88,74068.3,-2.69,-32.23,-35.23,0,*55
1499108441.83,29137,17.88,74070.8,-2.73,-32.35,-35.41,0,*5C
1499108443.09,29138,17.88,74068.3,-2.73,-32.63,-35.53,0,*53
1499108444.35,29139,17.88,74066.0,-2.73,-31.95,-34.83,0,*54
1499108445.58,29140,17.88,74068.8,-2.73,-31.79,-34.65,0,*50
1499108446.83,29141,17.88,74068.8,-2.73,-32.29,-35.23,0,*54
1499108448.06,29142,17.88,74068.3,-2.73,-32.29,-35.17,0,*50
1499108449.29,29143,17.88,74070.3,-2.69,-32.29,-35.13,0,*5E
1499108450.52,29144,17.88,74066.8,-2.73,-31.91,-34.71,0,*57
1499108451.8,29145,17.88,74070.0,-2.75,-32.29,-35.23,0,*56
1499108453.03,29146,17.88,74068.8,-2.75,-32.13,-34.89,0,*5D
1499108454.31,29147,17.88,74072.0,-2.77,-32.29,-35.23,0,*56
1499108455.57,29148,17.88,74072.0,-2.75,-32.23,-35.07,0,*57
1499108456.83,29149,17.88,74072.0,-2.75,-32.13,-35.07,0,*55
1499108458.11,29150,17.88,74074.3,-2.75,-32.45,-35.41,0,*5C
1499108459.36,29151,17.88,74072.0,-2.75,-32.35,-35.23,0,*5E
1499108460.62,29152,17.88,74072.0,-2.75,-32.29,-35.17,0,*57
1499108461.88,29153,17.88,74070.8,-2.77,-32.39,-35.41,0,*56
1499108463.14,29154,17.88,74074.0,-2.77,-32.51,-35.41,0,*5F
1499108464.4,29155,17.88,74070.8,-2.77,-31.95,-34.77,0,*51
1499108465.66,29156,17.88,74070.8,-2.75,-32.07,-34.89,0,*59
1499108466.91,29157,17.88,74072.8,-2.77,-31.85,-34.89,0,*53
1499108468.18,29158,17.88,74068.3,-2.77,-32.01,-34.95,0,*5E
1499108469.41,29159,17.88,74066.8,-2.75,-32.13,-35.17,0,*55
1499108470.65,29160,17.88,74066.3,-2.75,-32.13,-35.17,0,*5F
1499108471.9,29161,17.88,74068.0,-2.77,-31.29,-34.31,0,*53
1499108473.14,29162,17.88,74068.0,-2.75,-32.13,-35.01,0,*5A
1499108474.41,29163,17.88,74066.0,-2.75,-32.07,-35.01,0,*5E
1499108475.67,29164,17.88,74066.0,-2.75,-31.61,-34.47,0,*59
1499108476.91,29165,17.88,74068.5,-2.75,-32.23,-35.17,0,*59
1499108478.2,29166,17.88,74068.5,-2.75,-31.73,-34.65,0,*58
1499108479.47,29167,17.88,74068.8,-2.75,-31.79,-34.65,0,*53
1499108480.73,29168,17.88,74068.0,-2.75,-31.95,-34.71,0,*5B
1499108481.96,29169,17.88,74066.8,-2.73,-32.07,-34.89,0,*53
1499108483.22,29170,17.88,74068.8,-2.75,-32.13,-35.07,0,*5F
1499108484.46,29171,17.88,74068.8,-2.75,-31.45,-34.25,0,*5F
1499108485.72,29172,17.88,74074.8,-2.75,-32.13,-35.07,0,*5D
1499108487.0,29173,17.88,74074.5,-2.75,-31.57,-34.31,0,*5B
1499108488.26,29174,17.88,74066.3,-2.75,-31.39,-34.13,0,*54
1499108489.52,29175,17.88,74060.3,-2.75,-31.91,-34.71,0,*53
1499108490.78,29176,17.88,74062.8,-2.75,-31.91,-34.71,0,*50
1499108492.05,29177,17.88,74066.0,-2.75,-32.07,-35.01,0,*5B
1499108493.33,29178,17.88,74072.3,-2.75,-32.29,-35.07,0,*5E
1499108494.59,29179,17.88,74068.8,-2.75,-32.23,-35.07,0,*55
1499108495.83,29180,17.88,74070.8,-2.75,-31.45,-34.47,0,*55
1499108497.08,29181,17.88,74068.5,-2.75,-32.29,-35.17,0,*59
1499108498.36,29182,17.88,74068.5,-2.75,-32.29,-35.23,0,*5D
1499108499.66,29183,17.88,74068.3,-2.75,-31.73,-34.65,0,*53
1499108500.89,29184,17.88,74070.0,-2.75,-31.45,-34.25,0,*55
1499108502.14,29185,17.88,74068.5,-2.75,-32.29,-35.17,0,*5D
1499108503.42,29186,17.88,74070.3,-2.75,-32.29,-35.23,0,*59
1499108504.71,29187,17.88,74070.3,-2.75,-31.95,-34.83,0,*57
1499108505.97,29188,17.88,74068.5,-2.75,-31.61,-34.47,0,*5B
1499108507.24,29189,17.88,74066.0,-2.75,-32.07,-34.89,0,*5B
1499108508.5,29190,17.88,74072.3,-2.75,-31.61,-34.47,0,*52
1499108509.77,29191,17.88,74068.8,-2.75,-31.57,-34.47,0,*56
1499108511.0,29192,17.88,74070.3,-2.75,-31.45,-34.25,0,*52
1499108512.26,29193,17.88,74070.5,-2.75,-31.95,-34.89,0,*58
1499108513.49,29194,17.88,74068.8,-2.73,-31.57,-34.41,0,*53
1499108514.75,29195,17.88,74070.5,-2.69,-31.39,-34.35,0,*52
1499108515.97,29196,17.88,74072.5,-2.73,-31.57,-34.25,0,*53
1499108517.21,29197,17.88,74074.5,-2.69,-31.67,-34.53,0,*5B
1499108518.45,29198,17.88,74072.3,-2.69,-31.85,-34.77,0,*5E
1499108519.68,29199,17.88,74074.5,-2.73,-31.91,-34.59,0,*5D
1499108520.91,29200,17.88,74072.8,-2.73,-32.13,-35.07,0,*5D
1499108522.14,29201,17.88,74068.8,-2.73,-32.07,-34.89,0,*5E
1499108523.38,29202,17.88,74068.8,-2.73,-31.61,-34.59,0,*53
1499108524.59,29203,17.88,74070.3,-2.69,-31.67,-34.59,0,*5F
1499108525.83,29204,17.88,74072.3,-2.69,-32.01,-34.83,0,*5C
1499108527.05,29205,17.88,74070.3,-2.69,-32.01,-35.01,0,*56
1499108528.32,29206,17.88,74068.8,-2.69,-31.85,-34.65,0,*59
1499108529.55,29207,17.88,74066.3,-2.69,-31.67,-34.53,0,*51
1499108530.77,29208,17.88,74070.3,-2.69,-32.23,-35.13,0,*58
1499108532.0,29209,17.88,74068.5,-2.73,-31.85,-34.71,0,*58
1499108533.23,29210,17.88,74066.8,-2.69,-31.57,-34.41,0,*57
1499108534.46,29211,17.88,74066.8,-2.73,-32.13,-35.07,0,*5D
1499108535.67,29212,17.88,74068.0,-2.69,-32.13,-35.17,0,*54
1499108536.87,29213,17.88,74068.3,-2.73,-32.35,-35.17,0,*5A
1499108538.07,29214,17.88,74070.0,-2.73,-32.23,-35.17,0,*5A
1499108539.33,29215,17.88,74070.5,-2.73,-31.95,-34.83,0,*59
1499108540.6,29216,17.88,74068.5,-2.69,-32.07,-34.95,0,*5E
1499108541.85,29217,17.88,74066.0,-2.73,-32.45,-35.23,0,*5E
1499108543.11,29218,17.88,74070.5,-2.73,-32.45,-35.41,0,*55
1499108544.37,29219,17.88,74066.0,-2.75,-31.95,-34.71,0,*5E
1499108545.61,29220,17.81,74062.0,-2.73,-31.95,-34.89,0,*55
1499108546.84,29221,17.88,74064.8,-2.73,-31.91,-34.71,0,*57
1499108548.1,29222,17.88,74060.8,-2.75,-31.95,-34.89,0,*51
1499108549.39,29223,17.88,74064.8,-2.75,-31.95,-34.83,0,*5A
1499108550.64,29224,17.88,74064.0,-2.75,-32.23,-35.07,0,*5E
1499108551.91,29225,17.88,74060.8,-2.75,-31.95,-34.71,0,*51
1499108553.17,29226,17.88,74060.0,-2.75,-31.73,-34.59,0,*50
1499108554.4,29227,17.88,74062.3,-2.75,-32.13,-35.17,0,*5F
1499108555.64,29228,17.88,74064.0,-2.75,-32.23,-35.17,0,*53
1499108556.87,29229,17.88,74066.3,-2.75,-32.23,-35.17,0,*52
1499108558.1,29230,17.88,74066.8,-2.77,-32.01,-34.89,0,*5E
1499108559.36,29231,17.88,74064.5,-2.75,-31.91,-34.71,0,*50
1499108560.62,29232,17.88,74064.3,-2.75,-31.73,-34.59,0,*55
1499108561.89,29233,17.88,74054.8,-2.75,-32.07,-35.01,0,*58
1499108563.16,29234,17.88,74056.8,-2.75,-32.07,-35.01,0,*5F
1499108564.37,29235,17.88,74064.5,-2.73,-31.79,-34.71,0,*54
1499108565.64,29236,17.88,74068.0,-2.75,-31.95,-34.71,0,*53
1499108566.9,29237,17.88,74062.5,-2.75,-31.91,-34.71,0,*56
1499108568.13,29238,17.88,74058.8,-2.73,-31.95,-34.71,0,*5B
1499108569.39,29239,17.88,74062.8,-2.75,-32.23,-35.07,0,*52
1499108570.65,29240,17.88,74064.0,-2.75,-32.07,-34.71,0,*5A
1499108571.89,29241,17.88,74064.0,-2.75,-32.23,-35.01,0,*5B
1499108573.18,29242,17.88,74070.3,-2.75,-32.07,-34.83,0,*55
1499108574.44,29243,17.88,74060.0,-2.75,-32.07,-34.89,0,*5E
1499108575.73,29244,17.88,74060.8,-2.75,-31.73,-34.65,0,*5B
1499108576.99,29245,17.88,74066.3,-2.75,-31.79,-34.83,0,*58
1499108578.28,29246,17.88,74060.5,-2.75,-31.95,-34.83,0,*59
1499108579.54,29247,17.88,74062.0,-2.75,-31.79,-34.65,0,*52
1499108580.75,29248,17.88,74064.3,-2.73,-32.23,-35.01,0,*54
1499108581.98,29249,17.88,74064.3,-2.73,-31.91,-34.71,0,*59
1499108583.22,29250,17.88,74058.0,-2.73,-31.61,-34.47,0,*5B
1499108584.46,29251,17.88,74062.3,-2.73,-31.95,-34.71,0,*54
1499108585.71,29252,17.88,74068.0,-2.73,-31.91,-34.83,0,*5E
1499108586.94,29253,17.88,74066.3,-2.75,-32.23,-34.89,0,*59
1499108588.22,29254,17.88,74066.8,-2.75,-32.07,-34.83,0,*52
1499108589.48,29255,17.88,74060.5,-2.75,-32.13,-34.83,0,*56
1499108590.74,29256,17.88,74056.3,-2.75,-31.91,-34.59,0,*5B
1499108591.98,29257,17.88,74056.8,-2.73,-31.95,-34.71,0,*52
1499108593.2,29258,17.88,74060.3,-2.73,-32.35,-35.23,0,*52
1499108594.46,29259,17.88,74060.0,-2.75,-31.91,-34.71,0,*5E
1499108595.72,29260,17.88,74060.5,-2.77,-31.95,-34.77,0,*54
1499108596.98,29261,17.88,74062.8,-2.75,-32.13,-35.07,0,*5C
1499108598.27,29262,17.88,74056.8,-2.75,-32.07,-34.83,0,*57
1499108599.53,29263,17.88,74060.5,-2.75,-31.91,-34.71,0,*57
1499108600.79,29264,17.88,74064.0,-2.75,-32.13,-35.07,0,*59
1499108602.07,29265,17.88,74060.3,-2.75,-31.95,-34.83,0,*58
1499108603.34,29266,17.88,74062.8,-2.75,-32.07,-34.89,0,*59
1499108604.62,29267,17.88,74066.3,-2.75,-32.45,-35.35,0,*58
1499108605.88,29268,17.88,74060.3,-2.75,-31.95,-34.89,0,*5F
1499108607.12,29269,17.88,74060.0,-2.75,-32.13,-35.17,0,*55
1499108608.35,29270,17.88,74066.3,-2.75,-32.23,-35.17,0,*5E
1499108609.58,29271,17.88,74070.8,-2.77,-32.13,-34.89,0,*58
1499108610.81,29272,17.88,74062.5,-2.73,-31.91,-34.59,0,*5B
1499108612.06,29273,17.88,74068.0,-2.75,-32.29,-35.17,0,*57
1499108613.32,29274,17.88,74064.0,-2.77,-32.19,-35.01,0,*56
1499108614.61,29275,17.88,74064.8,-2.75,-32.45,-35.35,0,*5B
1499108615.89,29276,17.88,74062.8,-2.77,-32.19,-35.07,0,*52
1499108617.15,29277,17.81,74064.0,-2.77,-32.13,-34.95,0,*53
1499108618.39,29278,17.88,74068.3,-2.75,-32.23,-35.01,0,*51
1499108619.63,29279,17.88,74068.3,-2.75,-32.13,-35.01,0,*53
1499108620.89,29280,17.88,74064.5,-2.75,-31.91,-34.71,0,*5A
1499108622.15,29281,17.88,74066.5,-2.77,-32.13,-34.95,0,*5A
1499108623.41,29282,17.88,74064.5,-2.75,-31.95,-34.89,0,*5B
1499108624.66,29283,17.88,74064.5,-2.77,-32.13,-35.07,0,*52
1499108625.92,29284,17.88,74064.5,-2.75,-31.95,-34.89,0,*5D
1499108627.21,29285,17.88,74064.3,-2.77,-32.19,-35.07,0,*5E
1499108628.44,29286,17.88,74062.0,-2.77,-32.39,-35.29,0,*53
1499108629.7,29287,17.88,74064.5,-2.77,-32.39,-35.41,0,*5C
1499108630.96,29288,17.88,74064.8,-2.77,-32.13,-34.95,0,*53
1499108632.24,29289,17.88,74066.5,-2.77,-32.19,-35.23,0,*54
1499108633.48,29290,17.88,74066.8,-2.77,-32.01,-34.77,0,*55
1499108634.74,29291,17.88,74066.5,-2.77,-32.01,-35.07,0,*52
1499108636.01,29292,17.88,74062.0,-2.77,-32.29,-35.07,0,*5B
1499108637.26,29293,17.88,74062.3,-2.77,-32.29,-35.13,0,*5F
1499108638.53,29294,17.88,74062.8,-2.77,-31.85,-34.77,0,*5E
1499108639.79,29295,17.88,74066.0,-2.77,-31.85,-34.77,0,*5F
1499108641.05,29296,17.81,74064.3,-2.77,-31.95,-34.71,0,*5B
1499108642.31,29297,17.88,74064.0,-2.77,-31.95,-34.71,0,*5A
1499108643.57,29298,17.88,74060.5,-2.77,-31.85,-34.71,0,*54
1499108644.85,29299,17.88,74062.0,-2.77,-31.61,-34.53,0,*5F
1499108646.08,29300,17.88,74064.3,-2.77,-32.01,-34.89,0,*5C
1499108647.34,29301,17.88,74064.8,-2.77,-32.29,-35.13,0,*55
1499108648.59,29302,17.88,74062.5,-2.77,-31.67,-34.53,0,*5A
1499108649.83,29303,17.88,74062.3,-2.77,-32.01,-34.89,0,*5F
1499108651.11,29304,17.88,74060.3,-2.77,-32.19,-34.95,0,*5C
1499108652.34,29305,17.88,74062.0,-2.77,-32.01,-34.89,0,*59
1499108653.61,29306,17.88,74062.0,-2.77,-31.61,-34.47,0,*5D
1499108654.86,29307,17.88,74058.8,-2.77,-32.13,-35.07,0,*5F
1499108656.09,29308,17.88,74058.8,-2.77,-32.13,-34.89,0,*57
1499108657.36,29309,17.88,74060.0,-2.75,-31.79,-34.65,0,*59
1499108658.59,29310,17.88,74060.5,-2.77,-31.33,-34.13,0,*5C
1499108659.81,29311,17.88,74062.0,-2.77,-31.33,-34.07,0,*58
1499108661.04,29312,17.88,74060.5,-2.77,-31.67,-34.47,0,*5E
1499108662.3,29313,17.88,74060.5,-2.77,-31.51,-34.47,0,*5A
1499108663.59,29314,17.81,74058.8,-2.77,-31.61,-34.53,0,*5B
1499108664.85,29315,17.81,74054.3,-2.75,-31.57,-34.47,0,*58
1499108666.12,29316,17.81,74058.0,-2.75,-31.61,-34.47,0,*5E
1499108667.35,29317,17.88,74062.5,-2.77,-31.67,-34.47,0,*5B
1499108668.56,29318,17.88,74056.8,-2.73,-31.79,-34.71,0,*5A
1499108669.82,29319,17.88,74058.0,-2.73,-31.73,-34.65,0,*54
1499108671.06,29320,17.88,74062.5,-2.73,-31.79,-34.65,0,*54
1499108672.29,29321,17.88,74064.3,-2.75,-31.45,-34.25,0,*58
1499108673.53,29322,17.88,74060.5,-2.73,-31.57,-34.59,0,*55
1499108674.78,29323,17.88,74058.8,-2.73,-31.91,-34.83,0,*59
1499108676.04,29324,17.88,74060.8,-2.73,-31.95,-34.83,0,*5A
1499108677.27,29325,17.88,74062.5,-2.73,-31.61,-34.47,0,*58
1499108678.51,29326,17.88,74058.3,-2.73,-31.57,-34.47,0,*5E
1499108679.74,29327,17.88,74058.3,-2.73,-31.61,-34.41,0,*5C
1499108680.97,29328,17.88,74060.0,-2.73,-31.73,-34.59,0,*59
1499108682.21,29329,17.81,74058.0,-2.73,-31.95,-34.89,0,*5D
1499108683.47,29330,17.88,74060.3,-2.69,-31.91,-34.65,0,*58
1499108684.74,29331,17.88,74060.5,-2.67,-31.85,-34.77,0,*51
1499108685.97,29332,17.88,74062.5,-2.73,-32.07,-35.01,0,*5E
1499108687.23,29333,17.88,74060.8,-2.73,-31.91,-34.83,0,*58
1499108688.46,29334,17.88,74062.0,-2.73,-32.13,-35.07,0,*5B
1499108689.71,29335,17.88,74066.5,-2.73,-31.95,-34.83,0,*5A
1499108690.92,29336,17.88,74058.8,-2.73,-32.13,-35.01,0,*5F
1499108692.13,29337,17.88,74058.0,-2.73,-32.13,-34.89,0,*5F
1499108693.35,29338,17.88,74056.5,-2.73,-31.39,-34.25,0,*5D
1499108694.62,29339,17.88,74056.0,-2.69,-31.85,-34.65,0,*54
1499108695.86,29340,17.81,74058.0,-2.69,-31.73,-34.59,0,*5C
1499108697.12,29341,17.88,74056.5,-2.73,-31.95,-34.83,0,*59
1499108698.39,29342,17.88,74058.3,-2.69,-32.07,-34.95,0,*5E
1499108699.66,29343,17.88,74056.8,-2.69,-31.85,-34.65,0,*59
1499108700.92,29344,17.88,74058.0,-2.69,-32.07,-34.95,0,*58
1499108702.14,29345,17.81,74058.8,-2.69,-32.01,-34.77,0,*53
1499108703.41,29346,17.88,74060.5,-2.69,-31.95,-34.65,0,*5D
1499108704.68,29347,17.88,74066.0,-2.69,-31.91,-34.65,0,*58
1499108705.91,29348,17.88,74062.0,-2.73,-32.23,-35.07,0,*53
1499108707.18,29349,17.88,74064.3,-2.69,-31.91,-34.65,0,*56
1499108708.43,29350,17.81,74062.0,-2.73,-31.91,-34.83,0,*5D
1499108709.66,29351,17.81,74060.3,-2.73,-32.23,-35.07,0,*5B
1499108710.88,29352,17.81,74056.3,-2.73,-31.73,-34.41,0,*5D
1499108712.13,29353,17.88,74062.8,-2.69,-32.01,-34.95,0,*58
1499108713.37,29354,17.88,74060.8,-2.69,-32.01,-34.83,0,*58
1499108714.61,29355,17.88,74060.8,-2.73,-31.79,-34.65,0,*56
1499108715.84,29356,17.81,74056.3,-2.73,-32.13,-34.95,0,*55
1499108717.1,29357,17.88,74062.8,-2.75,-32.23,-35.07,0,*5B
1499108718.34,29358,17.88,74056.5,-2.75,-31.79,-34.47,0,*5D
1499108719.62,29359,17.81,74054.3,-2.75,-31.95,-34.83,0,*56
1499108720.86,29360,17.88,74058.5,-2.73,-31.95,-34.89,0,*50
1499108722.06,29361,17.88,74056.5,-2.73,-32.23,-35.17,0,*59
1499108723.32,29362,17.88,74058.0,-2.73,-31.61,-34.65,0,*5B
1499108724.53,29363,17.81,74058.5,-2.73,-32.13,-35.01,0,*5F
1499108725.74,29364,17.81,74050.0,-2.73,-32.13,-35.01,0,*58
1499108727.01,29365,17.81,74048.3,-2.73,-31.73,-34.65,0,*5F
1499108728.24,29366,17.88,74052.3,-2.73,-31.61,-34.47,0,*5F
1499108729.5,29367,17.81,74054.3,-2.73,-31.95,-34.83,0,*5D
1499108730.73,29368,17.81,74054.0,-2.73,-31.73,-34.59,0,*5D
1499108731.95,29369,17.88,74056.0,-2.73,-32.01,-34.77,0,*56
1499108733.15,29370,17.88,74058.8,-2.73,-31.79,-34.59,0,*5E
1499108734.39,29371,17.81,74052.0,-2.73,-31.61,-34.47,0,*59
1499108735.63,29372,17.81,74058.5,-2.69,-31.91,-34.77,0,*5D
1499108736.86,29373,17.81,74052.8,-2.69,-31.39,-34.25,0,*59
1499108738.06,29374,17.81,74056.3,-2.73,-31.79,-34.59,0,*5A
1499108739.27,29375,17.88,74064.0,-2.69,-31.33,-34.25,0,*55
1499108740.51,29376,17.81,74062.8,-2.69,-31.73,-34.59,0,*59
1499108741.75,29377,17.88,74060.3,-2.69,-31.67,-34.53,0,*57
1499108743.01,29378,17.88,74060.3,-2.67,-31.85,-34.77,0,*5C
1499108744.3,29379,17.81,74060.8,-2.67,-31.91,-34.65,0,*5B
1499108745.56,29380,17.81,74058.0,-2.69,-31.73,-34.53,0,*5A
1499108746.81,29381,17.81,74058.3,-2.69,-32.07,-35.13,0,*5E
1499108748.05,29382,17.88,74062.3,-2.69,-31.91,-34.77,0,*52
1499108749.31,29383,17.81,74058.8,-2.69,-31.91,-34.65,0,*50
1499108750.55,29384,17.88,74058.0,-2.69,-31.85,-34.77,0,*51
1499108751.81,29385,17.88,74054.3,-2.69,-31.51,-34.35,0,*5F
1499108753.07,29386,17.88,74056.0,-2.69,-31.23,-34.19,0,*57
1499108754.31,29387,17.88,74058.3,-2.69,-31.73,-34.59,0,*57
1499108755.57,29388,17.81,74054.3,-2.67,-31.91,-34.77,0,*56
1499108756.77,29389,17.81,74058.0,-2.65,-31.67,-34.59,0,*50
1499108758.03,29390,17.88,74056.3,-2.67,-31.91,-34.77,0,*5F
1499108759.32,29391,17.88,74056.0,-2.67,-31.91,-34.95,0,*52
1499108760.58,29392,17.88,74060.0,-2.67,-31.91,-34.77,0,*5D
1499108761.87,29393,17.88,74060.3,-2.67,-31.85,-34.65,0,*5A
1499108763.13,29394,17.88,74058.5,-2.67,-31.91,-34.77,0,*5B
1499108764.39,29395,17.81,74058.0,-2.67,-31.85,-34.77,0,*5F
1499108765.65,29396,17.81,74060.3,-2.67,-31.67,-34.53,0,*56
1499108766.92,29397,17.81,74062.3,-2.67,-31.91,-34.83,0,*53
1499108768.21,29398,17.81,74062.0,-2.67,-31.91,-34.65,0,*54
1499108769.5,29399,17.81,74056.5,-2.67,-31.73,-34.65,0,*59
1499108770.76,29400,17.88,74062.8,-2.67,-31.57,-34.59,0,*57
1499108771.97,29401,17.81,74060.8,-2.65,-31.79,-34.59,0,*58
1499108773.23,29402,17.81,74062.3,-2.67,-31.67,-34.65,0,*59
1499108774.52,29403,17.88,74058.8,-2.67,-31.23,-34.01,0,*5A
1499108775.78,29404,17.81,74054.5,-2.67,-31.23,-34.07,0,*5B
1499108777.03,29405,17.81,74060.8,-2.65,-31.39,-34.01,0,*55
1499108778.32,29406,17.81,74056.8,-2.67,-31.11,-33.89,0,*59
1499108779.52,29407,17.81,74058.0,-2.65,-31.33,-34.13,0,*5E
1499108780.81,29408,17.81,74058.0,-2.63,-30.95,-33.77,0,*5F
1499108782.04,29409,17.81,74056.0,-2.63,-31.29,-34.13,0,*5D
1499108783.3,29410,17.81,74056.3,-2.63,-31.11,-33.95,0,*57
1499108784.55,29411,17.81,74058.5,-2.63,-31.51,-34.41,0,*5C
1499108785.82,29412,17.81,74056.3,-2.63,-31.51,-34.35,0,*5C
1499108787.05,29413,17.81,74056.8,-2.61,-31.39,-34.25,0,*50
1499108788.31,29414,17.88,74062.3,-2.61,-31.61,-34.53,0,*5B
1499108789.57,29415,17.81,74060.0,-2.63,-31.85,-34.71,0,*52
1499108790.83,29416,17.81,74060.5,-2.63,-31.95,-34.77,0,*56
1499108792.07,29417,17.88,74064.8,-2.63,-32.01,-34.89,0,*58
1499108793.33,29418,17.81,74060.0,-2.65,-31.95,-34.95,0,*52
1499108794.54,29419,17.81,74060.8,-2.65,-31.79,-34.59,0,*51
1499108795.77,29420,17.81,74062.3,-2.65,-31.85,-34.77,0,*54
1499108796.98,29421,17.81,74056.5,-2.65,-31.79,-34.59,0,*5A
1499108798.24,29422,17.81,74058.8,-2.63,-31.85,-34.59,0,*5C
1499108799.49,29423,17.81,74062.8,-2.63,-31.67,-34.53,0,*5B
1499108800.76,29424,17.81,74060.5,-2.63,-31.61,-34.47,0,*5F
1499108802.02,29425,17.81,74062.3,-2.63,-31.85,-34.71,0,*51
1499108803.25,29426,17.81,74056.8,-2.63,-31.79,-34.59,0,*5B
1499108804.54,29427,17.81,74058.8,-2.63,-31.61,-34.53,0,*59
1499108805.81,29428,17.81,74056.0,-2.63,-31.61,-34.47,0,*53
1499108807.03,29429,17.81,74058.8,-2.61,-31.57,-34.41,0,*53
1499108808.26,29430,17.81,74058.5,-2.63,-31.67,-34.59,0,*53
1499108809.52,29431,17.81,74058.8,-2.63,-31.85,-34.71,0,*54
1499108810.78,29432,17.81,74058.0,-2.63,-31.67,-34.53,0,*5B
1499108812.04,29433,17.81,74056.8,-2.63,-31.67,-34.53,0,*5A
1499108813.26,29434,17.81,74054.3,-2.61,-31.39,-34.25,0,*55
1499108814.54,29435,17.81,74056.0,-2.59,-31.57,-34.31,0,*52
1499108815.79,29436,17.81,74052.8,-2.61,-32.07,-34.83,0,*55
1499108817.05,29437,17.81,74058.3,-2.61,-31.95,-34.83,0,*5C
1499108818.3,29438,17.81,74052.0,-2.61,-31.91,-34.83,0,*57
1499108819.53,29439,17.81,74054.8,-2.63,-31.67,-34.59,0,*5A
1499108820.76,29440,17.81,74054.8,-2.63,-31.67,-34.59,0,*54
1499108822.01,29441,17.81,74052.8,-2.61,-31.39,-34.31,0,*52
1499108823.25,29442,17.81,74054.5,-2.63,-31.45,-34.47,0,*59
1499108824.51,29443,17.81,74056.0,-2.63,-31.85,-34.59,0,*5B
1499108825.75,29444,17.81,74054.3,-2.61,-31.61,-34.47,0,*5B
1499108827.0,29445,17.81,74054.5,-2.61,-31.39,-34.31,0,*56
1499108828.22,29446,17.81,74056.0,-2.61,-31.39,-34.25,0,*50
1499108829.44,29447,17.81,74056.5,-2.57,-31.39,-34.25,0,*54
1499108830.69,29448,17.81,74058.8,-2.59,-31.39,-34.25,0,*55
1499108831.94,29449,17.81,74056.0,-2.59,-31.23,-34.07,0,*5F
1499108833.21,29450,17.81,74058.8,-2.59,-31.61,-34.47,0,*55
1499108834.5,29451,17.81,74060.0,-2.59,-31.73,-34.53,0,*52
1499108835.76,29452,17.81,74060.8,-2.59,-32.07,-35.01,0,*57
1499108837.05,29453,17.81,74056.8,-2.59,-31.73,-34.65,0,*55
1499108838.29,29454,17.81,74056.3,-2.59,-32.13,-35.01,0,*54
1499108839.57,29455,17.81,74056.3,-2.59,-31.73,-34.53,0,*56
1499108840.83,29456,17.81,74058.5,-2.63,-31.95,-34.89,0,*53
1499108842.07,29457,17.81,74062.0,-2.61,-31.79,-34.65,0,*50
1499108843.28,29458,17.81,74056.5,-2.61,-31.45,-34.47,0,*50
