#timestamp,LO_Frequency 
1462507215.7,286046998.9
1462507235.7,286047000.0
1462507255.6,286047000.9
1462507275.5,286046998.9
1462507295.4,286047001.0
1462507315.4,286046999.4
1462507335.3,286046998.3
1462507355.2,286047000.9
1462507375.1,286046998.1
1462507395.1,286047002.6
1462507396.0,286047002.6
1462507415.0,286046997.7
1462507415.9,286046997.7
1462507435.9,286047003.7
1462507455.8,286047000.6
1462507475.4,286047001.0
1462507495.4,286046998.4
1462507515.3,286047002.8
1462507535.2,286046996.9
1462507555.1,286047000.6
1462507575.1,286046998.7
1462507576.0,286046998.7
1462507595.9,286047002.6
1462507615.8,286046999.0
1462507635.7,286047000.7
1462507655.7,286046998.8
1462507675.6,286046999.9
1462507695.5,286047002.2
1462507715.4,286047001.0
1462507735.4,286047001.0
1462507755.3,286046998.2
1462507775.2,286047003.8
1462507795.1,286046998.2
1462507815.1,286047000.2
1462507816.0,286047000.2
1462507835.0,286047002.4
1462507835.9,286047002.4
1462507855.8,286046997.0
1462507875.8,286046999.8
1462507895.7,286047000.1
1462507915.6,286047002.8
1462507935.5,286046998.4
1462507955.4,286047000.1
1462507975.3,286047000.9
1462507995.3,286046997.1
1462508015.2,286047000.8
1462508035.1,286046999.3
1462508055.0,286046998.7
1462508056.0,286046998.7
1462508075.9,286047002.7
1462508095.8,286046998.8
1462508115.7,286047000.9
1462508135.7,286047000.7
1462508155.6,286046998.4
1462508175.5,286046999.9
1462508195.5,286047002.6
1462508215.4,286046999.6
1462508235.3,286046999.2
1462508255.2,286046998.4
1462508275.2,286047000.0
1462508295.1,286047000.0
1462508315.0,286047001.9
1462508316.0,286047001.9
1462508335.9,286047001.2
1462508355.8,286047000.6
1462508375.7,286046998.1
1462508395.7,286047000.6
1462508415.6,286046998.3
1462508435.5,286047000.6
1462508455.4,286046998.2
1462508475.4,286047003.9
1462508495.3,286046998.6
1462508515.2,286047000.0
1462508535.1,286047002.2
1462508555.1,286046999.7
1462508556.0,286046999.7
1462508575.0,286047002.3
1462508575.9,286047002.3
1462508595.8,286046999.6
1462508615.8,286046998.3
1462508635.7,286047001.1
1462508655.6,286046998.7
1462508675.5,286046998.2
1462508695.5,286047002.6
1462508715.4,286046998.1
1462508735.3,286047000.1
1462508755.2,286047000.7
1462508775.2,286046998.7
1462508795.1,286047002.7
1462508815.0,286046998.8
1462508815.9,286046998.8
1462508835.9,286047002.3
1462508855.8,286046998.3
1462508875.7,286047000.4
1462508895.6,286047001.0
1462508915.6,286046997.1
1462508935.5,286046999.7
1462508955.4,286047002.8
1462508975.3,286046998.4
1462508995.3,286047002.0
1462509015.2,286046998.1
1462509035.1,286047000.5
1462509055.0,286047002.3
1462509056.0,286047002.3
1462509075.9,286046995.0
1462509095.8,286046999.9
1462509115.7,286047000.3
1462509135.7,286047000.9
1462509155.6,286047002.6
1462509175.5,286046999.3
1462509195.4,286046998.1
1462509215.4,286047002.4
1462509235.3,286046996.5
1462509255.2,286047004.3
1462509275.1,286046998.9
1462509295.1,286047001.7
1462509296.0,286047001.7
1462509315.9,286047002.8
1462509335.8,286047003.1
1462509355.7,286047001.8
1462509375.7,286046999.7
1462509395.6,286047005.9
1462509415.5,286047001.4
1462509435.4,286047002.4
1462509455.4,286047000.8
1462509475.3,286046999.6
1462509495.2,286046996.6
1462509515.1,286047002.3
1462509535.1,286047001.1
1462509536.0,286047001.1
1462509555.0,286046998.3
1462509555.9,286046998.3
1462509575.8,286047002.5
1462509595.8,286046998.6
1462509615.7,286046999.5
1462509635.6,286046997.9
1462509655.5,286046999.5
1462509675.5,286046995.6
1462509695.4,286047001.0
1462509715.3,286046998.9
1462509735.3,286047000.9
1462509755.2,286047000.6
1462509775.1,286047000.8
1462509795.0,286046998.4
1462509796.0,286046998.4
1462509815.9,286047003.7
1462509835.8,286047002.0
1462509855.7,286046999.4
1462509875.7,286046998.9
1462509895.6,286047001.0
1462509915.5,286046999.5
1462509935.5,286046998.2
1462509955.4,286047002.3
1462509975.3,286047000.5
1462509995.2,286046998.3
1462510015.2,286047000.2
1462510035.1,286046998.5
1462510055.0,286047002.6
1462510055.9,286047002.6
1462510075.9,286046995.0
1462510095.8,286047002.4
1462510115.7,286046996.9
1462510135.7,286047000.1
1462510155.6,286047001.9
1462510175.5,286047002.4
1462510195.5,286046998.3
1462510215.4,286047000.6
1462510235.3,286047000.4
1462510255.2,286047000.5
1462510275.2,286046998.1
1462510295.1,286047002.2
1462510315.0,286046999.5
1462510315.9,286046999.5
1462510335.9,286046999.0
1462510355.8,286047000.1
1462510375.7,286046999.8
1462510395.6,286047000.9
1462510415.6,286046997.0
1462510435.5,286047002.8
1462510455.4,286046996.7
1462510475.4,286047000.4
1462510495.3,286047000.7
1462510515.2,286046998.2
1462510535.2,286047002.2
1462510555.1,286047000.3
1462510556.0,286047000.3
1462510575.0,286047001.2
1462510575.9,286047001.2
1462510595.9,286046997.2
1462510615.8,286047001.0
1462510635.7,286046998.4
1462510655.6,286047002.4
1462510675.6,286046999.4
1462510695.5,286046998.9
1462510715.4,286046999.0
1462510735.3,286047000.3
1462510755.3,286047000.1
1462510775.2,286046999.8
1462510795.1,286047002.5
