# file name; noise; peak f.; mag.; duration
20160506100051330_ZVPP-R4_snap.fits;5.36201;26450.7;4.86199;0
20160506100151404_ZVPP-R4_snap.fits;5.56942;26513.7;7.69802;0
20160506100251479_ZVPP-R4_snap.fits;5.21176;26478.5;5.44526;0
20160506100351554_ZVPP-R4_snap.fits;5.69129;26499;5.26247;0
20160506100451628_ZVPP-R4_snap.fits;5.14718;26537.1;5.09761;0
20160506100551703_ZVPP-R4_snap.fits;6.03518;26456.5;4.36806;0
20160506100651778_ZVPP-R4_snap.fits;5.01267;26531.2;4.92186;0
20160506100751852_ZVPP-R4_snap.fits;5.48354;26535.6;3.82418;0
20160506100851927_ZVPP-R4_snap.fits;4.74451;26480;4.65178;0
20160506100952002_ZVPP-R4_snap.fits;5.47135;26453.6;4.64512;0
20160506101052076_ZVPP-R4_snap.fits;5.5275;26506.3;4.77406;0
20160506101152151_ZVPP-R4_snap.fits;5.57239;26472.7;4.51796;0
20160506101252226_ZVPP-R4_snap.fits;4.96124;26541.5;4.2355;0
20160506101352300_ZVPP-R4_snap.fits;4.23609;26510.7;4.00716;0
20160506101452375_ZVPP-R4_snap.fits;5.45568;26490.2;4.66824;0
20160506101552450_ZVPP-R4_snap.fits;5.42376;26504.9;6.01886;0
20160506101652524_ZVPP-R4_snap.fits;5.97144;26466.8;4.97018;0
20160506101752599_ZVPP-R4_snap.fits;5.50259;26491.7;4.01927;0
20160506101852674_ZVPP-R4_snap.fits;6.14606;26494.6;4.20252;0
20160506101952748_ZVPP-R4_snap.fits;4.98841;26459.5;4.67316;0
20160506102052823_ZVPP-R4_snap.fits;5.768;26459.5;4.28321;0
20160506102152898_ZVPP-R4_snap.fits;5.17757;26526.9;4.32555;0
20160506102252972_ZVPP-R4_snap.fits;6.06977;26506.3;4.06706;0
20160506102353047_ZVPP-R4_snap.fits;4.58651;26521;4.35844;0
20160506102453122_ZVPP-R4_snap.fits;5.4435;26469.7;5.082;0
20160506102553196_ZVPP-R4_snap.fits;4.38383;26506.3;4.29913;0
20160506102653271_ZVPP-R4_snap.fits;5.30596;26469.7;5.16772;0
20160506102753346_ZVPP-R4_snap.fits;4.67356;26537.1;4.09305;0
20160506102853420_ZVPP-R4_snap.fits;5.04451;26500.5;3.71048;0
20160506102953495_ZVPP-R4_snap.fits;5.46306;26529.8;4.8854;0
20160506103053570_ZVPP-R4_snap.fits;5.012;26456.5;4.22123;0
20160506103153644_ZVPP-R4_snap.fits;5.26844;26503.4;4.0451;0
20160506103253719_ZVPP-R4_snap.fits;5.84185;26538.6;5.74808;0
20160506103353794_ZVPP-R4_snap.fits;5.04939;26513.7;5.51967;0
20160506103453868_ZVPP-R4_snap.fits;5.36994;26482.9;5.00305;0
20160506103553943_ZVPP-R4_snap.fits;5.28406;26460.9;3.74081;0
20160506103654018_ZVPP-R4_snap.fits;4.46141;26519.5;3.98856;0
20160506103754092_ZVPP-R4_snap.fits;5.55652;26541.5;4.56887;0
20160506103854167_ZVPP-R4_snap.fits;6.01439;26469.7;4.8255;0
20160506103954242_ZVPP-R4_snap.fits;6.26683;26452.1;4.81126;0
20160506104054316_ZVPP-R4_snap.fits;5.19834;26466.8;4.48333;0
20160506104154391_ZVPP-R4_snap.fits;4.80696;26518.1;4.00628;0
20160506104254466_ZVPP-R4_snap.fits;4.74398;26469.7;5.27835;0
20160506104354540_ZVPP-R4_snap.fits;5.08563;26518.1;5.3439;0
20160506104454615_ZVPP-R4_snap.fits;5.45464;26487.3;3.6798;0
20160506104554690_ZVPP-R4_snap.fits;5.39476;26481.4;4.4708;0
20160506104654764_ZVPP-R4_snap.fits;4.5531;26518.1;2.99353;0
20160506104754839_ZVPP-R4_snap.fits;5.01198;26518.1;4.53304;0
20160506104854914_ZVPP-R4_snap.fits;4.75763;26519.5;4.5454;0
20160506104954988_ZVPP-R4_snap.fits;5.88158;26491.7;4.42074;0
20160506105055063_ZVPP-R4_snap.fits;4.76699;26513.7;5.69405;0
20160506105155138_ZVPP-R4_snap.fits;5.15554;26513.7;3.61577;0
20160506105255212_ZVPP-R4_snap.fits;5.6962;26471.2;4.134;0
20160506105355287_ZVPP-R4_snap.fits;5.52775;26466.8;4.04047;0
20160506105455362_ZVPP-R4_snap.fits;5.61693;26544.4;4.31801;0
20160506105555436_ZVPP-R4_snap.fits;5.56813;26512.2;5.39673;0
20160506105655511_ZVPP-R4_snap.fits;6.0128;26538.6;4.39117;0
20160506105755586_ZVPP-R4_snap.fits;5.67483;26452.1;4.12422;0
20160506105855660_ZVPP-R4_snap.fits;5.29998;26534.2;5.14856;0
20160506105955735_ZVPP-R4_snap.fits;4.86097;26455.1;5.39546;0
