#timestamp,LO_Frequency 
1462521615.2,286046999.0
1462521635.1,286046998.5
1462521636.0,286046998.5
1462521655.0,286047002.3
1462521655.9,286047002.3
1462521675.9,286046997.2
1462521695.8,286046999.5
1462521715.7,286046999.0
1462521735.6,286046998.5
1462521755.6,286047002.1
1462521775.5,286046999.8
1462521795.4,286047002.1
1462521815.3,286047000.3
1462521835.3,286047000.9
1462521855.2,286047000.8
1462521875.1,286047000.0
1462521895.0,286046998.2
1462521895.9,286046998.2
1462521915.9,286047004.3
1462521935.8,286046997.8
1462521955.7,286046999.0
1462521975.6,286046999.4
1462521995.6,286046999.1
1462522015.5,286046999.1
1462522035.4,286046999.1
1462522055.3,286046999.0
1462522075.3,286047000.5
1462522095.2,286046998.1
1462522115.1,286046998.3
1462522135.0,286047001.4
1462522136.0,286047001.4
1462522155.9,286046996.5
1462522175.8,286046998.8
1462522195.7,286046999.8
1462522215.7,286046998.3
1462522235.6,286046999.8
1462522255.5,286047001.1
1462522275.4,286046995.2
1462522295.4,286047000.5
1462522315.3,286046998.2
1462522335.2,286046999.9
1462522355.1,286046998.2
1462522375.1,286047000.0
1462522376.0,286047000.0
1462522395.9,286046999.9
1462522415.8,286047000.4
1462522435.8,286046998.1
1462522455.7,286047001.7
1462522475.6,286046998.9
1462522495.6,286046999.3
1462522515.5,286046998.2
1462522535.4,286047002.3
1462522555.3,286046997.1
1462522575.3,286047000.8
1462522595.2,286046999.1
1462522615.1,286046998.9
1462522635.1,286046998.9
1462522636.0,286046998.9
1462522655.0,286047002.3
1462522655.9,286047002.3
1462522675.9,286046995.4
1462522695.8,286047001.0
1462522715.7,286046999.1
1462522735.7,286046998.4
1462522755.6,286047001.0
1462522775.5,286046996.6
1462522795.4,286046999.8
1462522815.4,286047000.4
1462522835.3,286046998.2
1462522855.2,286046999.8
1462522875.1,286047002.8
1462522895.1,286046999.2
1462522896.0,286046999.2
1462522915.9,286046999.4
1462522935.8,286046999.0
1462522955.7,286046999.9
1462522975.7,286047000.3
1462522995.6,286046999.9
1462523015.5,286047000.1
1462523035.4,286047000.5
1462523055.4,286046998.1
1462523075.3,286047002.6
1462523095.2,286046999.4
1462523115.1,286046997.0
1462523135.1,286047000.4
1462523136.0,286047000.4
1462523155.0,286046998.7
1462523155.9,286046998.7
1462523175.8,286047000.7
1462523195.8,286046998.5
1462523215.7,286047000.8
1462523235.6,286046999.3
1462523255.5,286046996.7
1462523275.5,286047002.6
1462523295.4,286046999.3
1462523315.3,286046997.0
1462523335.2,286046999.8
1462523355.2,286047002.6
1462523375.1,286046998.6
1462523395.0,286046999.0
1462523395.9,286046999.0
1462523415.9,286046998.1
1462523435.8,286047000.9
1462523455.7,286046998.5
1462523475.6,286047002.0
1462523495.6,286046998.3
1462523515.5,286047001.2
1462523535.4,286046997.7
1462523555.3,286046996.5
1462523575.3,286047002.0
1462523595.2,286047001.0
1462523615.1,286046999.1
1462523635.0,286046999.4
1462523636.0,286046999.4
1462523655.9,286046998.9
1462523675.8,286046998.3
1462523695.7,286047004.1
1462523715.7,286046997.3
1462523735.6,286046996.7
1462523755.5,286047002.4
1462523775.4,286047000.9
1462523795.4,286046994.9
1462523815.3,286046999.8
1462523835.2,286046999.9
1462523855.1,286047000.4
1462523875.1,286046998.1
1462523876.0,286046998.1
1462523895.9,286047003.8
1462523915.8,286046998.1
1462523935.7,286047001.0
1462523955.7,286046999.1
1462523975.6,286046996.5
1462523995.5,286047002.5
1462524015.4,286046998.8
1462524035.4,286046999.6
1462524055.3,286047001.1
1462524075.2,286046998.4
1462524095.1,286046999.8
1462524115.1,286047000.0
1462524116.0,286047000.0
1462524135.0,286046999.9
1462524135.9,286046999.9
1462524155.8,286047000.5
1462524175.8,286046998.4
1462524195.7,286047000.6
1462524215.6,286046998.7
1462524235.6,286047000.6
1462524255.5,286047001.1
1462524275.4,286046997.9
1462524295.3,286046998.8
1462524315.3,286046998.1
1462524335.2,286047002.8
1462524355.4,286046996.8
1462524375.3,286047001.1
1462524395.2,286046998.3
1462524415.2,286046999.9
1462524435.1,286047000.4
1462524455.0,286047000.0
1462524456.0,286047000.0
1462524475.9,286047000.7
1462524495.8,286046998.9
1462524515.7,286046998.1
1462524535.7,286047000.7
1462524555.6,286046998.5
1462524575.5,286047000.7
1462524595.5,286046999.0
1462524615.4,286047001.1
1462524635.3,286046999.3
1462524655.3,286046998.4
1462524675.2,286047000.7
1462524695.1,286046998.6
1462524715.0,286047000.0
1462524716.0,286047000.0
1462524735.9,286047000.8
1462524755.8,286046999.6
1462524775.7,286046998.9
1462524795.6,286046998.5
1462524815.6,286047000.4
1462524835.5,286046998.4
1462524855.4,286047000.6
1462524875.3,286046998.8
1462524895.3,286047001.0
1462524915.2,286046999.5
1462524935.1,286046999.2
1462524955.0,286047001.0
1462524956.0,286047001.0
1462524975.9,286046996.6
1462524995.8,286047000.5
1462525015.7,286046998.6
1462525035.7,286046998.3
1462525055.6,286047002.6
1462525075.5,286046999.4
1462525095.4,286046999.0
1462525115.4,286046998.3
1462525135.3,286047001.1
1462525155.2,286046999.1
1462525175.1,286046998.3
1462525195.1,286047000.5
1462525196.0,286047000.5
