#timestamp,LO_Frequency 
1462503615.4,286047001.2
1462503635.3,286046999.0
1462503655.3,286047000.8
1462503675.2,286046998.7
1462503695.1,286047002.7
1462503715.0,286046999.1
1462503715.9,286046999.1
1462503735.9,286046999.8
1462503755.8,286047002.1
1462503775.7,286046998.4
1462503795.6,286047000.4
1462503815.6,286047001.1
1462503835.5,286046998.4
1462503855.4,286046999.7
1462503875.4,286047002.5
1462503895.3,286047000.7
1462503915.2,286047000.8
1462503935.1,286046998.9
1462503955.1,286047001.2
1462503956.0,286047001.2
1462503975.9,286046996.7
1462503995.8,286047002.1
1462504015.7,286047001.1
1462504035.7,286046998.2
1462504055.6,286047002.8
1462504075.5,286046999.0
1462504095.4,286047002.8
1462504115.4,286046996.5
1462504135.3,286047001.4
1462504155.2,286047000.0
1462504175.1,286047001.3
1462504195.1,286047000.0
1462504196.0,286047000.0
1462504215.0,286046999.7
1462504215.9,286046999.7
1462504235.8,286047000.1
1462504255.8,286047001.2
1462504275.7,286046999.3
1462504295.6,286047001.2
1462504315.5,286046998.5
1462504335.5,286047001.5
1462504355.4,286047000.9
1462504375.3,286046998.1
1462504395.2,286046999.8
1462504415.2,286046999.9
1462504435.2,286047000.1
1462504455.1,286047004.4
1462504456.0,286047004.4
1462504475.0,286046994.6
1462504475.9,286046994.6
1462504495.9,286047005.7
1462504515.8,286046998.3
1462504535.7,286047000.0
1462504555.7,286047002.1
1462504575.6,286047001.2
1462504595.5,286046998.3
1462504615.5,286047000.6
1462504635.4,286047000.7
1462504655.3,286046998.6
1462504675.3,286047001.5
1462504695.2,286047003.6
1462504715.1,286046999.1
1462504735.1,286046996.8
1462504736.0,286046996.8
1462504755.9,286047003.5
1462504775.8,286047000.4
1462504795.8,286047001.1
1462504815.7,286046996.9
1462504835.6,286046998.6
1462504855.5,286047000.2
1462504875.5,286047001.5
1462504895.4,286047001.9
1462504915.3,286047001.2
1462504935.2,286046996.5
1462504955.2,286047001.6
1462504975.1,286047000.4
1462504976.0,286047000.4
1462504995.0,286046998.5
1462504995.9,286046998.5
1462505015.9,286046999.7
1462505035.8,286047001.6
1462505055.7,286047000.8
1462505075.6,286047000.6
1462505095.6,286047000.8
1462505115.5,286046998.7
1462505135.4,286047001.0
1462505155.3,286047000.7
1462505175.3,286046998.4
1462505195.2,286046999.9
1462505215.1,286046999.8
1462505235.0,286047002.8
1462505236.0,286047002.8
1462505255.9,286046995.1
1462505275.8,286047001.0
1462505295.7,286046998.5
1462505315.7,286047000.2
1462505335.6,286047002.3
1462505355.5,286047001.2
1462505375.4,286046999.6
1462505395.4,286046998.9
1462505415.3,286046998.1
1462505435.2,286047002.8
1462505455.1,286046998.5
1462505475.1,286047001.9
1462505476.0,286047001.9
1462505495.9,286046999.4
1462505515.8,286046998.1
1462505535.8,286047000.2
1462505555.7,286047000.2
1462505575.6,286047000.0
1462505595.5,286047000.1
1462505615.5,286047000.3
1462505635.4,286047000.3
1462505655.3,286047000.0
1462505675.2,286047000.0
1462505695.2,286047000.1
1462505715.1,286047001.6
1462505716.0,286047001.6
1462505735.0,286046999.1
1462505735.9,286046999.1
1462505755.9,286046999.9
1462505775.8,286046999.7
1462505795.7,286047001.9
1462505815.6,286047000.5
1462505835.6,286046998.4
1462505855.5,286047002.2
1462505875.4,286047000.3
1462505895.3,286046999.9
1462505915.3,286047000.1
1462505935.2,286047001.2
1462505955.1,286046998.8
1462505975.0,286047000.6
1462505976.0,286047000.6
1462505995.9,286046999.1
1462506015.8,286047001.1
1462506035.7,286046998.9
1462506055.6,286046998.5
1462506075.6,286046999.8
1462506095.5,286046999.7
1462506115.4,286046999.8
1462506135.3,286047002.6
1462506155.3,286047000.6
1462506175.2,286046998.2
1462506195.1,286047002.6
1462506215.1,286046999.4
1462506216.0,286046999.4
1462506235.9,286046998.6
1462506255.8,286047001.6
1462506275.8,286047000.4
1462506295.7,286047000.8
1462506315.6,286046998.6
1462506335.5,286047000.4
1462506355.5,286047000.2
1462506375.4,286047000.1
1462506395.3,286046999.8
1462506415.3,286047002.3
1462506435.2,286046999.2
1462506455.1,286047000.7
1462506475.0,286047000.8
1462506476.0,286047000.8
1462506495.9,286046999.4
1462506515.8,286046998.3
1462506535.7,286046999.9
1462506555.7,286047000.3
1462506575.6,286047002.8
1462506595.5,286046999.4
1462506615.5,286047001.2
1462506635.4,286046999.3
1462506655.3,286046998.4
1462506675.2,286047000.5
1462506695.2,286047000.6
1462506715.1,286046999.7
1462506735.0,286047000.2
1462506735.9,286047000.2
1462506755.9,286047002.8
1462506775.8,286046998.6
1462506795.8,286047002.4
1462506815.7,286047000.2
1462506835.8,286047000.1
1462506855.7,286047000.1
1462506875.1,286047001.0
1462506895.1,286046996.9
1462506896.0,286046996.9
1462506915.0,286047005.6
1462506915.9,286047005.6
1462506935.9,286046994.0
1462506955.8,286047002.6
1462506975.7,286046999.0
1462506995.6,286046998.8
1462507015.6,286046998.2
1462507035.5,286046999.8
1462507055.4,286047001.7
1462507075.3,286047002.1
1462507095.3,286047000.1
1462507115.2,286047002.6
1462507135.1,286046999.4
1462507155.0,286047000.9
1462507156.0,286047000.9
1462507175.9,286046996.9
1462507195.8,286047000.1
