# file name; noise; peak f.; mag.; duration
20160506080042370_ZVPP-R4_snap.fits;6.12685;26478.5;4.39525;0
20160506080142444_ZVPP-R4_snap.fits;5.6299;26503.4;5.35008;0
20160506080242519_ZVPP-R4_snap.fits;5.17598;26526.9;4.92026;0
20160506080342594_ZVPP-R4_snap.fits;5.53595;26455.1;3.47686;0
20160506080442668_ZVPP-R4_snap.fits;5.00819;26532.7;3.75476;0
20160506080542743_ZVPP-R4_snap.fits;5.65377;26455.1;4.2177;0
20160506080642818_ZVPP-R4_snap.fits;5.67355;26477.1;4.87233;0
20160506080742892_ZVPP-R4_snap.fits;5.77082;26516.6;4.67824;0
20160506080842967_ZVPP-R4_snap.fits;5.6937;26519.5;4.47845;0
20160506080943042_ZVPP-R4_snap.fits;5.95584;26450.7;5.74253;0
20160506081043116_ZVPP-R4_snap.fits;5.76689;26475.6;5.77031;0
20160506081143191_ZVPP-R4_snap.fits;5.29099;26499;3.62228;0
20160506081243266_ZVPP-R4_snap.fits;5.09341;26481.4;3.31753;0
20160506081343340_ZVPP-R4_snap.fits;5.76577;26532.7;4.19296;0
20160506081443415_ZVPP-R4_snap.fits;5.1641;26535.6;4.42002;0
20160506081543490_ZVPP-R4_snap.fits;5.87654;26516.6;3.53741;0
20160506081643564_ZVPP-R4_snap.fits;5.20151;26466.8;4.02307;0
20160506081743639_ZVPP-R4_snap.fits;5.0485;26506.3;5.30189;0
20160506081843714_ZVPP-R4_snap.fits;5.01417;26544.4;4.12418;0
20160506081943788_ZVPP-R4_snap.fits;4.9005;26510.7;5.12378;0
20160506082043863_ZVPP-R4_snap.fits;6.03326;26491.7;4.28601;0
20160506082143938_ZVPP-R4_snap.fits;5.62357;26547.4;4.78415;0
20160506082244012_ZVPP-R4_snap.fits;4.50189;26475.6;5.24237;0
20160506082344087_ZVPP-R4_snap.fits;5.52423;26513.7;4.14401;0
20160506082444162_ZVPP-R4_snap.fits;7.44504;26503.4;3.85198;0
20160506082544236_ZVPP-R4_snap.fits;4.92515;26534.2;4.88758;0
20160506082644311_ZVPP-R4_snap.fits;6.07386;26543;5.13458;0
20160506082744386_ZVPP-R4_snap.fits;5.52336;26485.8;4.71046;0
20160506082844460_ZVPP-R4_snap.fits;5.38983;26519.5;5.88989;0
20160506082944535_ZVPP-R4_snap.fits;6.21906;26503.4;4.42387;0
20160506083044610_ZVPP-R4_snap.fits;5.739;26466.8;4.25698;0
20160506083144684_ZVPP-R4_snap.fits;5.41701;26537.1;6.61553;0
20160506083244759_ZVPP-R4_snap.fits;5.41578;26458;4.90651;0
20160506083344834_ZVPP-R4_snap.fits;4.94419;26466.8;4.82832;0
20160506083444908_ZVPP-R4_snap.fits;6.022;26465.3;4.65962;0
20160506083544983_ZVPP-R4_snap.fits;6.39825;26521;4.94764;0
20160506083645058_ZVPP-R4_snap.fits;5.30096;26484.4;4.51212;0
20160506083745132_ZVPP-R4_snap.fits;5.45803;26528.3;4.9004;0
20160506083845207_ZVPP-R4_snap.fits;5.45338;26512.2;4.94367;0
20160506083945282_ZVPP-R4_snap.fits;5.14353;26503.4;4.75485;0
20160506084045356_ZVPP-R4_snap.fits;5.83383;26466.8;3.98667;0
20160506084145431_ZVPP-R4_snap.fits;5.05166;26487.3;4.7598;0
20160506084245506_ZVPP-R4_snap.fits;4.82399;26450.7;5.14013;0
20160506084345580_ZVPP-R4_snap.fits;5.09539;26496.1;4.40532;0
20160506084445655_ZVPP-R4_snap.fits;4.26379;26490.2;4.13818;0
20160506084545730_ZVPP-R4_snap.fits;4.52953;26449.2;5.58241;0
20160506084645804_ZVPP-R4_snap.fits;5.77758;26521;4.00491;0
20160506084745879_ZVPP-R4_snap.fits;4.83311;26491.7;4.65189;0
20160506084845954_ZVPP-R4_snap.fits;6.00613;26532.7;4.82313;0
20160506084946028_ZVPP-R4_snap.fits;4.3934;26525.4;5.11277;0
20160506085046103_ZVPP-R4_snap.fits;5.05421;26449.2;5.14809;0
20160506085146178_ZVPP-R4_snap.fits;5.29075;26507.8;5.28957;0
20160506085246252_ZVPP-R4_snap.fits;5.0261;26528.3;4.76435;0
20160506085346327_ZVPP-R4_snap.fits;5.4129;26469.7;5.38771;0
20160506085446402_ZVPP-R4_snap.fits;4.95215;26466.8;3.80797;0
20160506085546476_ZVPP-R4_snap.fits;4.06659;26475.6;5.04621;0
20160506085646551_ZVPP-R4_snap.fits;5.20888;26538.6;3.82114;0
20160506085746626_ZVPP-R4_snap.fits;5.29393;26456.5;4.66687;0
20160506085846700_ZVPP-R4_snap.fits;5.1046;26466.8;3.76253;0
20160506085946775_ZVPP-R4_snap.fits;4.52625;26453.6;4.42609;0
