#timestamp,LO_Frequency 
1462546815.1,286046999.5
1462546835.0,286046999.4
1462546836.0,286046999.4
1462546855.9,286047000.3
1462546875.8,286046998.7
1462546895.7,286046999.8
1462546915.7,286047002.4
1462546935.6,286046998.6
1462546955.5,286046998.9
1462546975.4,286046999.4
1462546995.4,286046998.6
1462547015.3,286047002.6
1462547035.2,286046998.7
1462547055.1,286047002.4
1462547075.1,286046996.7
1462547076.0,286046996.7
1462547095.9,286047003.1
1462547115.8,286047003.9
1462547135.7,286046998.8
1462547155.7,286047001.1
1462547175.6,286046996.6
1462547195.5,286047001.6
1462547215.5,286047000.1
1462547235.4,286047000.1
1462547255.3,286047002.8
1462547275.3,286046998.8
1462547295.2,286046998.6
1462547315.1,286047000.6
1462547335.0,286046999.5
1462547336.0,286046999.5
1462547355.9,286046998.5
1462547375.8,286047002.6
1462547395.7,286047001.2
1462547415.6,286046996.8
1462547435.6,286047002.4
1462547455.5,286046996.5
1462547475.4,286046999.8
1462547495.4,286047002.7
1462547515.3,286047000.5
1462547535.2,286046998.3
1462547555.1,286047001.5
1462547575.1,286047002.8
1462547576.0,286047002.8
1462547595.0,286046993.3
1462547595.9,286046993.3
1462547615.8,286047008.4
1462547635.8,286047000.7
1462547655.7,286047000.5
1462547675.6,286047000.1
1462547695.5,286047002.5
1462547715.5,286046998.3
1462547735.4,286047000.4
1462547755.3,286046998.1
1462547775.2,286047000.2
1462547795.2,286047002.4
1462547815.1,286046998.6
1462547835.0,286047000.3
1462547835.9,286047000.3
1462547855.9,286046999.8
1462547875.8,286047002.8
1462547895.7,286047000.7
1462547915.6,286046998.9
1462547935.6,286046997.5
1462547955.5,286046999.3
1462547975.4,286047001.0
1462547995.4,286046999.2
1462548015.3,286046998.7
1462548035.2,286046997.1
1462548055.1,286047000.7
1462548075.1,286047001.2
1462548076.0,286047001.2
1462548095.0,286046997.0
1462548095.9,286046997.0
1462548115.8,286047005.8
1462548135.8,286046997.1
1462548155.7,286047004.2
1462548175.6,286046999.3
1462548195.5,286046998.2
1462548215.5,286047001.6
1462548235.4,286047001.1
1462548255.4,286046998.9
1462548275.3,286047000.8
1462548295.2,286046996.5
1462548315.2,286047002.6
1462548335.1,286046998.3
1462548355.0,286047002.2
1462548356.0,286047002.2
1462548375.9,286046995.9
1462548395.8,286046999.6
1462548415.8,286046997.1
1462548435.7,286046998.1
1462548455.6,286046999.9
1462548475.5,286047002.1
1462548495.5,286046998.5
1462548515.4,286047000.0
1462548535.3,286047000.6
1462548555.3,286047000.9
1462548575.2,286047000.4
1462548595.1,286046999.9
1462548615.0,286047001.2
1462548616.0,286047001.2
1462548635.9,286046997.4
1462548655.8,286046998.5
1462548675.8,286046999.8
1462548695.7,286047002.4
1462548715.6,286046999.1
1462548735.5,286046998.3
1462548755.5,286046998.5
1462548775.4,286047000.0
1462548795.3,286047001.9
1462548815.2,286046996.5
1462548835.2,286047001.7
1462548855.1,286047002.1
1462548875.0,286046999.3
1462548876.0,286046999.3
1462548895.9,286047002.2
1462548915.8,286046997.2
1462548935.7,286046998.8
1462548955.7,286046998.7
1462548975.6,286047000.7
1462548995.5,286047001.1
1462549015.5,286046998.4
1462549035.4,286046999.9
1462549055.3,286047002.2
1462549075.2,286046999.0
1462549095.2,286047000.9
1462549115.1,286046998.8
1462549135.0,286046999.6
1462549136.0,286046999.6
1462549155.9,286047001.1
1462549175.8,286046999.1
1462549195.7,286046999.5
1462549215.7,286046998.2
1462549235.6,286047000.1
1462549255.5,286047001.9
1462549275.5,286047002.0
1462549295.4,286047001.1
1462549315.3,286046999.3
1462549335.2,286046997.3
1462549355.2,286047000.9
1462549375.1,286046998.4
1462549395.0,286046998.6
1462549395.9,286046998.6
1462549415.9,286047001.0
1462549435.8,286046998.3
1462549455.7,286047000.2
1462549475.7,286046999.7
1462549495.6,286047002.4
1462549515.5,286047000.6
1462549535.4,286047000.0
1462549555.4,286047000.7
1462549575.3,286046999.9
1462549595.2,286047004.3
1462549615.2,286046999.1
1462549635.1,286046998.7
1462549655.0,286046998.4
1462549656.0,286046998.4
1462549675.9,286047001.6
1462549695.8,286047000.6
1462549715.7,286046998.5
1462549735.7,286046999.8
1462549755.6,286047001.0
1462549775.5,286046997.3
1462549795.4,286047000.6
1462549815.4,286047000.2
1462549835.3,286046998.8
1462549855.2,286046998.5
1462549875.1,286046999.8
1462549895.1,286047002.7
1462549896.0,286047002.7
1462549915.0,286046996.9
1462549915.9,286046996.9
1462549935.9,286047001.7
1462549955.8,286047002.2
1462549975.7,286047000.7
1462549995.6,286046998.3
1462550015.6,286046999.8
1462550035.5,286047001.2
1462550055.4,286046997.2
1462550075.3,286046998.3
1462550095.3,286047000.0
1462550115.2,286047002.4
1462550135.1,286046998.5
1462550155.0,286047002.0
1462550156.0,286047002.0
1462550175.9,286046998.2
1462550195.8,286047002.0
1462550215.7,286046998.6
1462550235.7,286046999.9
1462550255.6,286047000.5
1462550275.5,286046999.8
1462550295.4,286047002.8
1462550315.4,286046999.3
1462550335.3,286047000.3
1462550355.2,286046998.9
1462550375.1,286046998.1
1462550395.1,286047000.3
1462550396.0,286047000.3
