#timestamp,LO_Frequency 
1462492815.9,286047003.6
1462492835.8,286046998.5
1462492855.7,286046998.6
1462492875.7,286047002.3
1462492895.6,286047000.6
1462492915.5,286046998.3
1462492935.4,286047000.4
1462492955.4,286047000.6
1462492975.3,286047000.5
1462492995.2,286047000.9
1462493015.1,286047000.0
1462493035.1,286047003.6
1462493036.0,286047003.6
1462493055.0,286046997.5
1462493055.9,286046997.5
1462493075.8,286047002.5
1462493095.8,286046998.8
1462493115.7,286047000.2
1462493135.6,286047000.3
1462493155.5,286047000.3
1462493175.5,286047001.2
1462493195.5,286046999.5
1462493215.4,286046998.2
1462493235.3,286047001.9
1462493255.2,286047000.8
1462493275.2,286046999.4
1462493295.1,286046998.9
1462493315.0,286047002.3
1462493315.9,286047002.3
1462493335.9,286046997.8
1462493355.8,286046998.5
1462493375.7,286047000.4
1462493395.6,286047002.8
1462493415.6,286046998.9
1462493435.5,286047000.8
1462493455.4,286046999.9
1462493475.3,286047000.3
1462493495.3,286046998.1
1462493515.2,286047002.3
1462493535.1,286047001.0
1462493555.0,286046998.5
1462493556.0,286046998.5
1462493575.9,286047002.4
1462493595.8,286047000.3
1462493615.7,286046998.1
1462493635.7,286046999.9
1462493655.6,286047002.2
1462493675.5,286047000.7
1462493695.5,286046999.3
1462493715.4,286046998.9
1462493735.3,286047000.7
1462493755.2,286046998.1
1462493775.2,286047001.8
1462493795.1,286047000.2
1462493796.0,286047000.2
1462493815.0,286047000.0
1462493815.9,286047000.0
1462493835.9,286047000.0
1462493855.8,286047000.3
1462493875.7,286047000.3
1462493895.6,286047000.4
1462493915.6,286047000.8
1462493935.5,286047000.7
1462493955.4,286046998.1
1462493975.3,286047000.2
1462493995.3,286047000.9
1462494015.2,286047000.9
1462494035.1,286047000.3
1462494055.0,286047000.8
1462494056.0,286047000.8
1462494075.9,286046996.6
1462494095.8,286047002.7
1462494115.7,286046996.7
1462494135.7,286047002.0
1462494155.6,286047000.1
1462494175.5,286047002.6
1462494195.4,286046999.4
1462494215.4,286046999.0
1462494235.3,286047000.1
1462494255.2,286047002.3
1462494275.1,286046998.7
1462494295.1,286047000.0
1462494296.0,286047000.0
1462494315.9,286046999.8
1462494335.8,286047001.5
1462494355.7,286047000.4
1462494375.7,286046998.9
1462494395.6,286047000.5
1462494415.5,286047000.7
1462494435.4,286047000.3
1462494455.4,286047000.5
1462494475.3,286047000.7
1462494495.2,286047000.9
1462494515.1,286046998.2
1462494535.1,286047002.8
1462494536.0,286047002.8
1462494555.0,286046995.1
1462494555.9,286046995.1
1462494575.8,286047006.7
1462494595.8,286046998.5
1462494615.7,286047002.7
1462494635.6,286047000.3
1462494655.5,286047001.1
1462494675.5,286046999.0
1462494695.4,286046998.2
1462494715.3,286047000.4
1462494735.2,286047000.3
1462494755.2,286047002.7
1462494775.1,286046996.5
1462494795.0,286047000.5
1462494795.9,286047000.5
1462494815.9,286047000.0
1462494835.8,286047000.5
1462494855.7,286047001.1
1462494875.6,286046998.7
1462494895.6,286047000.8
1462494915.5,286046998.2
1462494935.4,286046999.8
1462494955.3,286047002.0
1462494975.3,286046999.9
1462494995.2,286046999.7
1462495015.1,286047004.3
1462495035.0,286046999.5
1462495036.0,286046999.5
1462495055.9,286047000.7
1462495075.8,286046998.6
1462495095.7,286047002.4
1462495115.6,286046999.1
1462495135.6,286047001.0
1462495155.5,286047001.2
1462495175.4,286047000.8
1462495195.3,286047001.1
1462495215.3,286046998.5
1462495235.2,286047002.4
1462495255.1,286046996.5
1462495275.0,286047002.0
1462495276.0,286047002.0
1462495295.9,286046996.5
1462495315.8,286047001.5
1462495335.7,286047000.3
1462495355.7,286047000.5
1462495375.6,286046998.2
1462495395.5,286047002.6
1462495415.5,286046996.8
1462495435.4,286047000.0
1462495455.3,286046999.9
1462495475.3,286047001.9
1462495495.2,286046998.6
1462495515.1,286047000.9
1462495535.0,286046999.0
1462495536.0,286046999.0
1462495555.9,286047000.3
1462495575.8,286047000.4
1462495595.8,286047002.8
1462495615.7,286046999.3
1462495635.6,286046999.9
1462495655.5,286047000.1
1462495675.5,286047002.5
1462495695.4,286046999.2
1462495715.3,286046998.6
1462495735.2,286047000.3
1462495755.2,286047000.8
1462495775.1,286046998.3
1462495776.0,286046998.3
1462495795.0,286047004.3
1462495795.9,286047004.3
1462495815.9,286046993.7
1462495835.8,286047002.2
1462495855.7,286047001.2
1462495875.6,286046998.8
1462495895.6,286047000.5
1462495915.5,286047000.7
1462495935.4,286047001.1
1462495955.3,286046999.4
1462495975.3,286046996.5
1462495995.2,286047003.6
1462496015.1,286046999.9
1462496035.0,286047000.8
1462496036.0,286047000.8
1462496055.9,286046998.7
1462496075.8,286047000.2
1462496095.7,286047000.5
1462496115.7,286046998.8
1462496135.6,286047000.7
1462496155.5,286046998.2
1462496175.4,286047002.6
1462496195.4,286047001.0
1462496215.3,286046998.4
1462496235.2,286047002.3
1462496255.1,286046998.1
1462496275.1,286047002.3
1462496276.0,286047002.3
1462496295.9,286046997.6
1462496315.8,286047001.0
1462496335.7,286046999.3
1462496355.7,286046998.3
1462496375.6,286047002.6
1462496395.5,286047001.9
