# file name; noise; peak f.; mag.; duration
20160506060033410_ZVPP-R4_snap.fits;9.0268;26502;6.18882;0
20160506060133484_ZVPP-R4_snap.fits;7.22927;26471.2;7.80532;0
20160506060233559_ZVPP-R4_snap.fits;8.02375;26453.6;7.3346;0
20160506060333634_ZVPP-R4_snap.fits;9.87675;26512.2;6.11216;0
20160506060433708_ZVPP-R4_snap.fits;8.27344;26456.5;5.97877;0
20160506060533783_ZVPP-R4_snap.fits;7.73082;26477.1;5.81284;0
20160506060633858_ZVPP-R4_snap.fits;9.02533;26523.9;8.77606;0
20160506060733932_ZVPP-R4_snap.fits;8.73509;26468.3;8.47753;0
20160506060834007_ZVPP-R4_snap.fits;7.86522;26465.3;6.50333;0
20160506060934082_ZVPP-R4_snap.fits;6.67809;26512.2;7.21041;0
20160506061034156_ZVPP-R4_snap.fits;6.95851;26487.3;6.7612;0
20160506061134231_ZVPP-R4_snap.fits;7.16016;26547.4;6.30006;0
20160506061234306_ZVPP-R4_snap.fits;8.34984;26460.9;5.70109;0
20160506061334380_ZVPP-R4_snap.fits;9.01646;26471.2;6.42043;0
20160506061434455_ZVPP-R4_snap.fits;7.54075;26531.2;5.90733;0
20160506061534530_ZVPP-R4_snap.fits;7.52172;26528.3;6.5272;0
20160506061634604_ZVPP-R4_snap.fits;7.67083;26494.6;7.15766;0
20160506061734679_ZVPP-R4_snap.fits;7.68572;26482.9;7.06724;0
20160506061834754_ZVPP-R4_snap.fits;7.38044;26521;7.10217;0
20160506061934828_ZVPP-R4_snap.fits;8.06689;26507.8;6.95363;0
20160506062034903_ZVPP-R4_snap.fits;7.78501;26543;8.0756;0
20160506062134978_ZVPP-R4_snap.fits;9.10872;26450.7;6.70304;0
20160506062235052_ZVPP-R4_snap.fits;6.99325;26545.9;6.72849;0
20160506062335127_ZVPP-R4_snap.fits;7.97568;26474.1;5.69015;0
20160506062435202_ZVPP-R4_snap.fits;6.87799;26496.1;6.59287;0
20160506062535276_ZVPP-R4_snap.fits;7.02486;26478.5;8.31847;0
20160506062635351_ZVPP-R4_snap.fits;7.14276;26543;6.49099;0
20160506062735426_ZVPP-R4_snap.fits;7.07633;26487.3;5.91066;0
20160506062835500_ZVPP-R4_snap.fits;7.70633;26541.5;7.79549;0
20160506062935575_ZVPP-R4_snap.fits;7.41936;26463.9;7.41746;0
20160506063035650_ZVPP-R4_snap.fits;7.63241;26518.1;6.05004;0
20160506063135724_ZVPP-R4_snap.fits;7.28918;26519.5;6.50366;0
20160506063235799_ZVPP-R4_snap.fits;7.91712;26468.3;8.67772;0
20160506063335874_ZVPP-R4_snap.fits;6.60833;26528.3;6.26583;0
20160506063435948_ZVPP-R4_snap.fits;7.3077;26475.6;4.77604;0
20160506063536023_ZVPP-R4_snap.fits;8.42137;26449.2;4.55413;0
20160506063636098_ZVPP-R4_snap.fits;7.34527;26544.4;6.28104;0
20160506063736172_ZVPP-R4_snap.fits;7.63295;26523.9;7.16191;0
20160506063836247_ZVPP-R4_snap.fits;8.36799;26488.8;8.04994;0
20160506063936322_ZVPP-R4_snap.fits;6.50432;26477.1;6.40885;0
20160506064036396_ZVPP-R4_snap.fits;8.27208;26471.2;7.64666;0
20160506064136471_ZVPP-R4_snap.fits;7.06746;26482.9;6.63711;0
20160506064236546_ZVPP-R4_snap.fits;7.7087;26459.5;5.07693;0
20160506064336620_ZVPP-R4_snap.fits;6.8517;26456.5;7.17407;0
20160506064436695_ZVPP-R4_snap.fits;7.29507;26503.4;7.52838;0
20160506064536770_ZVPP-R4_snap.fits;7.97259;26490.2;6.11132;0
20160506064636844_ZVPP-R4_snap.fits;8.02521;26450.7;6.23076;0
20160506064736919_ZVPP-R4_snap.fits;7.72039;26543;6.24314;0
20160506064836994_ZVPP-R4_snap.fits;6.69564;26456.5;6.07163;0
20160506064937068_ZVPP-R4_snap.fits;7.2057;26502;6.21395;0
20160506065037143_ZVPP-R4_snap.fits;6.28124;26496.1;5.9017;0
20160506065137218_ZVPP-R4_snap.fits;7.24543;26504.9;7.09684;0
20160506065237292_ZVPP-R4_snap.fits;7.221;26485.8;6.27265;0
20160506065337367_ZVPP-R4_snap.fits;8.2225;26452.1;6.21713;0
20160506065437442_ZVPP-R4_snap.fits;8.18013;26504.9;7.25111;0
20160506065537516_ZVPP-R4_snap.fits;7.08861;26453.6;6.70892;0
20160506065637591_ZVPP-R4_snap.fits;8.23245;26480;7.03854;0
20160506065737666_ZVPP-R4_snap.fits;7.77945;26490.2;5.99321;0
20160506065837740_ZVPP-R4_snap.fits;8.52794;26544.4;7.09676;0
20160506065937815_ZVPP-R4_snap.fits;6.99026;26509.3;5.57673;0
