# file name; noise; peak f.; mag.; duration
20160506050028930_ZVPP-R4_snap.fits;6.33937;26482.9;5.6424;0
20160506050129004_ZVPP-R4_snap.fits;5.47774;26487.3;3.43461;0
20160506050229079_ZVPP-R4_snap.fits;5.00005;26540;5.48212;0
20160506050329154_ZVPP-R4_snap.fits;4.9751;26512.2;5.67278;0
20160506050429228_ZVPP-R4_snap.fits;4.51321;26480;4.4319;0
20160506050529303_ZVPP-R4_snap.fits;6.13228;26541.5;4.29704;0
20160506050629378_ZVPP-R4_snap.fits;5.29389;26509.3;4.03442;0
20160506050729452_ZVPP-R4_snap.fits;5.65087;26452.1;4.7884;0
20160506050829527_ZVPP-R4_snap.fits;5.15292;26537.1;4.4476;0
20160506050929602_ZVPP-R4_snap.fits;5.67263;26519.5;5.45298;0
20160506051029676_ZVPP-R4_snap.fits;5.54893;26478.5;4.9159;0
20160506051129751_ZVPP-R4_snap.fits;5.9468;26482.9;4.46099;0
20160506051229826_ZVPP-R4_snap.fits;12.952;26484.4;8.65737;0
20160506051329900_ZVPP-R4_snap.fits;11.5558;26535.6;9.32628;0
20160506051429975_ZVPP-R4_snap.fits;10.5544;26525.4;10.3686;0
20160506051530050_ZVPP-R4_snap.fits;10.5863;26534.2;7.77263;0
20160506051630124_ZVPP-R4_snap.fits;9.54874;26450.7;9.84013;0
20160506051730199_ZVPP-R4_snap.fits;10.1995;26452.1;9.23145;0
20160506051830274_ZVPP-R4_snap.fits;8.53063;26522.5;9.25471;0
20160506051930348_ZVPP-R4_snap.fits;11.0266;26535.6;7.53132;0
20160506052030423_ZVPP-R4_snap.fits;9.74524;26453.6;9.31096;0
20160506052130498_ZVPP-R4_snap.fits;10.0074;26516.6;6.68785;0
20160506052230572_ZVPP-R4_snap.fits;9.16103;26522.5;8.49636;0
20160506052330647_ZVPP-R4_snap.fits;9.68752;26487.3;8.49164;0
20160506052430722_ZVPP-R4_snap.fits;9.07671;26544.4;7.17941;0
20160506052530796_ZVPP-R4_snap.fits;9.36799;26538.6;7.9225;0
20160506052630871_ZVPP-R4_snap.fits;8.39013;26512.2;7.93881;0
20160506052730946_ZVPP-R4_snap.fits;8.0898;26523.9;8.01654;0
20160506052831020_ZVPP-R4_snap.fits;8.49074;26449.2;7.191;0
20160506052931095_ZVPP-R4_snap.fits;8.98537;26469.7;6.61721;0
20160506053031170_ZVPP-R4_snap.fits;8.58778;26507.8;7.3386;0
20160506053131244_ZVPP-R4_snap.fits;7.60146;26528.3;7.69077;0
20160506053231319_ZVPP-R4_snap.fits;7.98206;26458;5.85581;0
20160506053331394_ZVPP-R4_snap.fits;10.0335;26472.7;8.18727;0
20160506053431468_ZVPP-R4_snap.fits;8.48053;26516.6;6.78331;0
20160506053531543_ZVPP-R4_snap.fits;9.618;26460.9;8.04073;0
20160506053631618_ZVPP-R4_snap.fits;8.76059;26459.5;7.67903;0
20160506053731692_ZVPP-R4_snap.fits;9.9158;26465.3;8.90438;0
20160506053831767_ZVPP-R4_snap.fits;9.07107;26494.6;8.76153;0
20160506053931842_ZVPP-R4_snap.fits;8.04784;26528.3;9.16996;0
20160506054031916_ZVPP-R4_snap.fits;7.91311;26475.6;8.43917;0
20160506054131991_ZVPP-R4_snap.fits;8.27552;26502;5.81271;0
20160506054232066_ZVPP-R4_snap.fits;9.15809;26487.3;8.66246;0
20160506054332140_ZVPP-R4_snap.fits;6.91607;26519.5;7.73287;0
20160506054432215_ZVPP-R4_snap.fits;8.63194;26481.4;7.52657;0
20160506054532290_ZVPP-R4_snap.fits;8.60318;26494.6;7.40678;0
20160506054632364_ZVPP-R4_snap.fits;7.9006;26481.4;7.29042;0
20160506054732439_ZVPP-R4_snap.fits;8.25411;26471.2;6.21712;0
20160506054832514_ZVPP-R4_snap.fits;6.91245;26518.1;6.24228;0
20160506054932588_ZVPP-R4_snap.fits;8.0329;26540;8.16567;0
20160506055032663_ZVPP-R4_snap.fits;8.88064;26515.1;7.63739;0
20160506055132738_ZVPP-R4_snap.fits;9.77408;26477.1;7.49447;0
20160506055232812_ZVPP-R4_snap.fits;7.70781;26497.6;8.85366;0
20160506055332887_ZVPP-R4_snap.fits;8.78776;26543;6.75351;0
20160506055432962_ZVPP-R4_snap.fits;9.19695;26482.9;8.72043;0
20160506055533036_ZVPP-R4_snap.fits;7.21606;26480;6.2398;0
20160506055633111_ZVPP-R4_snap.fits;7.67402;26472.7;7.41472;0
20160506055733186_ZVPP-R4_snap.fits;9.25626;26462.4;7.48854;0
20160506055833260_ZVPP-R4_snap.fits;7.30937;26497.6;9.2567;0
20160506055933335_ZVPP-R4_snap.fits;8.2506;26544.4;6.84387;0
